"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57876","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The Department is collecting information to understand how the introduction of mandatory reconsideration is operating, including completion timescales. However, this data is not sufficiently robust and reliable to make available.</p><p> </p><p>In the production of new statistics, which all the above would be, the Department works to guidelines set by the UK Statistics Authority to ensure we are able to publish statistics that meet the high quality standards expected. Departmental statisticians need to assure themselves of the quality of administrative data sources before releasing information as Official statistics, and before the exact timing and format of statistics can be confirmed. .</p><p> </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","198667","2014-06-09T15:14:45.5778741Z","http://data.parliament.uk/resources/57876/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsideration periods have exceeded 14 days; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198805"
"http://data.parliament.uk/resources/57877","Department for Work and Pensions","false","2014-06-09","<p /> <p>Appeals on the disability benefits are administered and heard by Her Majesty's Courts and Tribunals Service. Atos has no role to play.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:59:01.8050366Z","http://data.parliament.uk/resources/57877/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects Atos to appoint new agency staff to administer appeals on reassessment of eligibility for disability benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198778"
"http://data.parliament.uk/resources/57878","Department for Work and Pensions","false","2014-06-09","<p>As with any medical condition, DWP recognises fibromyalgia as a potentially significantly disabling condition. The statistical information requested is not readily available and could only be provided at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T16:44:47.4546602Z","http://data.parliament.uk/resources/57878/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what consideration is given to fibromyalgia in the work capability assessment; and how many and what proportion of people diagnosed with fibromyalgia have been declared fit for work following such an assessment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198802"
"http://data.parliament.uk/resources/57880","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The Department cannot respond to the House of Commons with regards to a specific case.</p><p> </p><p>I will write to the hon. Gentleman.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:00:50.4057671Z","http://data.parliament.uk/resources/57880/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects Mr Andrew Cottrell of Prenton, to undergo his medical examination as part of his application for the personal independence payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","199007"
"http://data.parliament.uk/resources/57922","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:18:24.3452277Z","http://data.parliament.uk/resources/57922/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants died in each month of the last three years (a) after attending a work capability assessment and (b) having been assessed as fit for work and then appealed, but died before that appeal was heard.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","198772"
"http://data.parliament.uk/resources/57958","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>We are committed to ensuring personal independence payment (PIP) claimants receive high quality, objective, fair and accurate assessments. Since the introduction of PIP new claims in April 2013, we have been closely monitoring all aspects of the process.</p><p> </p><p>As personal independence payment (PIP) is a new benefit, processes are currently bedding in. Our latest analysis is telling us that the end-to-end claimant journey is taking longer than expected. We are working closely with the assessment providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience. We are also seeking to ensure that all the steps in the process run as smoothly as possible and that there are no barriers in our processes and systems that contribute to claims taking longer than necessary to progress.</p><p> </p><p>The first official statistics for the number of people claiming Personal Independence Payment (PIP) was published on 5<sup>th</sup> June alongside updated statistics on PIP new claim registrations, decisions and awards.</p><p> </p><p>Statistics on clearance times are not being published at this stage. Statistics on clearance times are intended for future publication but releasing them at this stage would give a skewed representation of the process since steady state has not yet been reached and natural reassessment has yet to rollout across the country.</p>","Hemel Hempstead","Mike Penning","199111","2014-06-09T14:13:58.0010422Z","http://data.parliament.uk/resources/57958/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who have submitted a claim for personal independence payment and have been waiting for more than six months for a medical assessment in (a) the UK, (b) London and (c) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198779"
"http://data.parliament.uk/resources/57959","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>We are committed to ensuring personal independence payment (PIP) claimants receive high quality, objective, fair and accurate assessments. Since the introduction of PIP new claims in April 2013, we have been closely monitoring all aspects of the process.</p><p> </p><p>As personal independence payment (PIP) is a new benefit, processes are currently bedding in. Our latest analysis is telling us that the end-to-end claimant journey is taking longer than expected. We are working closely with the assessment providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience. We are also seeking to ensure that all the steps in the process run as smoothly as possible and that there are no barriers in our processes and systems that contribute to claims taking longer than necessary to progress.</p><p> </p><p>The first official statistics for the number of people claiming Personal Independence Payment (PIP) was published on 5<sup>th</sup> June alongside updated statistics on PIP new claim registrations, decisions and awards.</p><p> </p><p>Statistics on clearance times are not being published at this stage. Statistics on clearance times are intended for future publication but releasing them at this stage would give a skewed representation of the process since steady state has not yet been reached and natural reassessment has yet to rollout across the country.</p>","Hemel Hempstead","Mike Penning","198779","2014-06-09T14:13:58.1244221Z","http://data.parliament.uk/resources/57959/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each (a) region of England and (b) London borough had been waiting six months or longer for a medical examination as part of their assessment of entitlement to a personal independence payment on 1 May 2014; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199111"
"http://data.parliament.uk/resources/58038","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>A reply to all of the issues that you raised in both of your letters will be sent to you by one of our Directors by 13 June 2014.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T16:41:38.0184787Z","http://data.parliament.uk/resources/58038/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for replies to be sent to the hon. Member for Walsall North to his letters to (a) the Chief Operating Officer, Pension, Disability and Carers Service of 7 April and 7 May; and if he will arrange for a substantive reply to be sent to that hon. Member to his letter to the Chief Executive, Capita-PIP ref PIP100 34851/101 of 7 April 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","198876"
"http://data.parliament.uk/resources/58146","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The requested data is not held by the Department.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:33:03.9025335Z","http://data.parliament.uk/resources/58146/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applicants who have faced delays to their personal independence payment claim because of partial PA4 IT failures in the past 12 months.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199096"
"http://data.parliament.uk/resources/58147","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>Access to Work is a discretionary grant award designed to assist disabled people and their employers to overcome individual barriers encountered at work. We assess thecosts for all awards, including those for BSL interpreter support, against the specific needs of individual customers. As such, there is no single estimate of the cost of the support the scheme provides. <strong>     </strong></p>","Hemel Hempstead","Mike Penning",,"2014-06-09T15:23:41.7451295Z","http://data.parliament.uk/resources/58147/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-04","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost of providing a BSL interpreter for each individual needing one to fill an access to work position adequately.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199095"
