"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138404","Ministry of Defence","false","2019-07-17","<p>The Army first purchased 160 Black Hornet 1 Unmanned Aerial Systems (UAS) in 2011 as part of a £20 million contract with FLIR UAS (formerly Prox Dynamics). The systems were used on operations in Afghanistan, but that capability has since been phased out. In 2019 the Army purchased 90 of the upgraded Black Hornet 3 UAS at a contract value of £1.7 million. There is no intention to deploy the capability on operations at this time.</p>","Pudsey","Stuart Andrew","276154","2019-07-17T15:06:39.817Z","http://data.parliament.uk/resources/1138404/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Black Hornet drones the British Army (a) possesses and (b) has deployed in active service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","276153"
"http://data.parliament.uk/resources/1138497","Ministry of Defence","false","2019-07-16","<p>The Strategy, which will be titled The UK's Defence Contribution in the High North, will be published shortly.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:25:21.897Z","http://data.parliament.uk/resources/1138497/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-11","Arctic: Defence","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276171"
"http://data.parliament.uk/resources/1138498","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence is firmly committed to a number of space programmes, and we are continually assessing our space capabilities, coherence and requirements. Our strategic work on space has developed significantly and will play a key role in Spending Review decisions. We expect to publish later this year.</p>","Pudsey","Stuart Andrew",,"2019-07-16T16:39:54.87Z","http://data.parliament.uk/resources/1138498/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-11","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when she plans to publish the Defence Space Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276172"
"http://data.parliament.uk/resources/1138550","Ministry of Defence","false","2019-07-16","<p>Intake for the Army Future Reserve 2020 between 1 January 2018 and 31 March 2019 was 4,310. This figure includes Officers and Soldiers. Further information can be found on gov.uk at the link below:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Earl Howe",,"2019-07-16T15:38:43.723Z","http://data.parliament.uk/resources/1138550/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-11","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government how many soldiers were recruited to the Army Reserve between January 2018 and May 2019.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL17108"
"http://data.parliament.uk/resources/1138125","Ministry of Defence","false","2019-07-15","<p>The Government continues to ensure that parliamentary accountability for UK-EU defence cooperation is maintained. In addition to the public speeches made by the Prime Minister and the white paper of last July, the Government provided further clarification in September, in its response to the House of Commons Defence Committee report, on its proposals for a future security partnership with the EU. The Government has also participated in parliamentary debates or hearings on Permanent Structured Cooperation last April, Common Security and Defence Policy (CSDP) Operation Sophia last June, the European Defence Industrial Development Programme last November and on CSDP missions and operations in May this year. The Government will continue to provide regular updates to both European Scrutiny Committees in Parliament.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:42:00.017Z","http://data.parliament.uk/resources/1138125/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-10","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on parliamentary accountability of the EU defence structures that the UK has joined since the EU referendum in 2016.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275696"
"http://data.parliament.uk/resources/1137765","Ministry of Defence","false","2019-07-15","<p>As we leave the EU, we remain committed to playing a leading role on Euro-Atlantic security. NATO remains the cornerstone of our defence. Nonetheless, the UK and the EU will continue to face common threats, which are evolving and growing in complexity, and we share the same values. That is why we have agreed the outline terms, through the Political Declaration, of a flexible and scalable future UK-EU security partnership to cooperate as a sovereign third country with EU partners on a case-by-case basis where there is a clear shared interest.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:44:13.333Z","http://data.parliament.uk/resources/1137765/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the merits of UK participation in EU defence structures after the UK has left the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","275127"
"http://data.parliament.uk/resources/1137822","Ministry of Defence","false","2019-07-15","<p>The proposal for a regular Army of 82,000 emerged from work that followed the 2010 Strategic Defence and Security Review.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-15T13:43:46.367Z","http://data.parliament.uk/resources/1137822/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army","1","House of Commons","To ask the Secretary of State for Defence, by what criteria or process her Department chose 82,000 as the optimum number of personnel for the army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275137"
"http://data.parliament.uk/resources/1137823","Ministry of Defence","false","2019-07-16","<p>The Ministry of Defence publishes quarterly Service Personnel statistics which include the requested information. The latest edition, with figures as at 1 April 2019, can be found at the following link:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:16:47.763Z","http://data.parliament.uk/resources/1137823/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many full-time personnel are currently in the three branches of the UK's armed forces.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275138"
"http://data.parliament.uk/resources/1137824","Ministry of Defence","false","2019-07-15","<p>The normal operating cycle of every ship involves them entering different readiness levels depending on their programmes and Departmental planning requirements.</p><p> </p><p>From records available, the number of days each Type 45 destroyer has spent at sea between 1 July 2018 and 30 June 2019 is shown below.</p><p> </p><p> </p><table><tbody><tr><td><p>Type 45</p></td><td><p>Total number of days at sea</p></td></tr><tr><td><p>HMS DEFENDER</p></td><td><p>118</p></td></tr><tr><td><p>HMS DIAMOND</p></td><td><p>91</p></td></tr><tr><td><p>HMS DRAGON</p></td><td><p>154</p></td></tr><tr><td><p>HMS DUNCAN</p></td><td><p>116</p></td></tr><tr><td><p>HMS DARING</p></td><td><p>0</p></td></tr><tr><td><p>HMS DAUNTLESS</p></td><td><p>0</p></td></tr><tr><td><p>TOTAL</p></td><td><p>479</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-15T13:43:17.8Z","http://data.parliament.uk/resources/1137824/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Type 45 Destroyers: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK's six Type 45 destroyers have been put to sea in the last twelve months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275139"
"http://data.parliament.uk/resources/1137825","Ministry of Defence","false","2019-07-15","<p>617 Squadron is the UK's first operational frontline F-35 Lightning squadron with an initial complement of nine aircraft capable of undertaking operations from the land.</p>","Pudsey","Stuart Andrew",,"2019-07-15T13:42:34.937Z","http://data.parliament.uk/resources/1137825/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many F-35 aircraft are currently available for operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","275140"
