"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100052","Department for Culture Media and Sport","false","2014-10-29","<p>Under section 5 of the Public Statues (Metropolis) Act 1854 the consent of the commissioners of works needs to be obtained before a public statue can be erected in a public place in the Metropolitan Police District of London. The functions of the commissioners of works are now vested in the Secretary of State for Culture, Media and Sport. By virtue of the London Government Act 1963 (as amended by the Greater London Authority Act 1999), the Metropolitan Police District of London is now the area of Greater London (excluding the City of London, and the Inner and Middle Temples). Details of the local authorities in this region can be found at <a href="http://www.londoncouncils.gov.uk/" target="_blank">http://www.londoncouncils.gov.uk</a></p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-29T14:11:59.2075582Z","http://data.parliament.uk/resources/100052/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government what is the area of London for which the Secretary of State is currently responsible under the Public Statues (Metropolis) Act 1854 for giving consent for the erection of public statues; and which local authorities are included in that area.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL2258"
"http://data.parliament.uk/resources/100053","Department for Culture Media and Sport","false","2014-10-29","<p>The Department does not hold an archive or register relating to consent given by the Secretary of State for the erection of statues under section 5 of the Public Statues (Metropolis) Act 1854.</p>",,"Lord Gardiner of Kimble",,"2014-10-29T13:04:08.1305514Z","http://data.parliament.uk/resources/100053/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government whether the Department for Culture, Media and Sport holds an archive and register (including plans, drawings etc.) relating to consent given by the Secretary of State for the erection of statues under the Public Statues (Metropolis) Act 1854; if so, whether they make that archive publicly accessible; and what plans they have for any such archive.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL2259"
"http://data.parliament.uk/resources/100119","Department for Culture Media and Sport","false","2014-10-28","<p>The Northern Ireland Minister for Culture Arts and Leisure has not raised this matter with me. Questions surrounding the funding of the Ulster Orchestra are matters for the Northern Ireland Executive.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:40:46.0178803Z","http://data.parliament.uk/resources/100119/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Orchestras: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Northern Ireland's Minister for Culture, Arts and Leisure on the future of the Ulster Orchestra.","false","Biography information for David Simpson","Upper Bann","David Simpson","211218"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z","http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/99781","Department for Culture Media and Sport","false","2014-10-27","<p>Almost 100 publicly funded contracts to provide superfast broadband to rural communities have gone out to tender following an Open Market Review. As well as BT a number of smaller suppliers are now delivering projects in rural communities. In addition, 8 suppliers have been appointed to run pilot projects to assess the feasibility of providing superfast broadband to the hardest to reach areas.</p>","Wantage","Mr Edward Vaizey",,"2014-10-27T11:46:05.2658778Z","http://data.parliament.uk/resources/99781/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to encourage competition in the rural broadband market.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211122"
"http://data.parliament.uk/resources/99794","Department for Culture Media and Sport","false","2014-10-27","<p>Tackling nuisance telephone calls is a priority for the Department. A range of options for reform are being pursued, which includes both legislative and non-legislative measures that will protect consumers more effectively.</p><p> </p><p>Our Nuisance Calls Action Plan of 30 March 2014, included proposals to enable the Office of Communications (Ofcom) to share information more easily with the Information Commissioner’s Office (ICO) about companies who may be breaching the regulations. We made this measure effective on 15 July 2014 and it will help ICO to take enforcement action against companies deliberately breaching the rules.</p><p> </p><p>We are also soon to consult to lower the legal threshold, making it easier for ICO to take more enforcement action, including issuing monetary penalties to companies who currently manage to avoid having action taken against them. Work on improving the ability of communication service providers to trace calls is underway and led by Ofcom, with our encouragement. Consent and lead generation issues including how telephone numbers are captured and sold on, are also being considered by the Taskforce led by Which? that will report to the Department by the end of this year. Further details about the full range of measures outlined in our Action Plan can be viewed at: <a href="https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled%20" target="_blank">https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled</a></p><p> </p><p>Steps taken to date include the Department having improved signposting and information about whom to contact when needing to report nuisance calls, a simpler complaints process, and greater use by regulators of their powers, including the ICO and Ofcom having to date issued monetary penalties totalling more than £2.2 million for nuisance telephone calls and SMS text messages. We will continue to work with regulators, consumer group representatives and the industry to deliver improved protection for the benefit of consumers.</p>","Wantage","Mr Edward Vaizey",,"2014-10-27T11:44:55.6004977Z","http://data.parliament.uk/resources/99794/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to tackle nuisance telephone calls; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211118"
"http://data.parliament.uk/resources/99795","Department for Culture Media and Sport","false","2014-10-27","<p>Funding decisions are made by Arts Council England, without Government input. Ministers establish the strategic priorities for ACE’s spending in each Spending Round and regularly meet with Arts Council England.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-27T11:44:13.99937Z","http://data.parliament.uk/resources/99795/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Arts: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what oversight he has of the allocation of the Arts Council England's funding to other organisations.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","211088"
"http://data.parliament.uk/resources/99796","Department for Culture Media and Sport","false","2014-10-27","<p>The Government is committed to improving mobile coverage for all consumers, and is currently in discussions with Ofcom and relevant Mobile Network Operators. We have been looking at a number of options for improving coverage in partial not-spot areas, including passive infrastructure sharing and national roaming. We are also considering the impact of reforms to the Electronic Communications Code, in the broader context of supporting communications infrastructure in an effort to improve mobile network coverage. The Government is aware that reforms will need to balance the interests of all stakeholders involved.</p><p> </p><p>The Secretary of State is considering his position on Code reform and will outline plans shortly. The Government is committed to ensuring the UK has world-class mobile coverage.</p>","Wantage","Mr Edward Vaizey",,"2014-10-27T11:45:29.0604319Z","http://data.parliament.uk/resources/99796/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with Ofcom on the merits of passive infrastructure sharing in partial not-spots; and what information he has on the changes that would be required to the upgrade and sharing elements of the electronic communications code to enable this.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211165"
"http://data.parliament.uk/resources/93761","Department for Culture Media and Sport","false","2014-10-23","<p>I meet regularly with a wide range of football organisations, including Supporters Direct and the Football Supporters Foundation. DCMS Ministers’ external meetings are published quarterly on the Departmental website</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/313639/Transparency_Declarations_Oct-Dec_2013_csv.csv/preview</p><p> </p><p>I continue to press the football authorities to better engage with their fans, but have been encouraged by the introduction of a designated Supporter Liaison Officer into each Premier League and Football League club.</p><p> </p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-23T12:32:26.2839591Z","http://data.parliament.uk/resources/93761/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-16","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many meetings his Department has had with football supporters' groups or organisations since July 2011; and if he will make a statement.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","210863"
