"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873567","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134682 ; 134683 ; 134684","2018-04-18T13:07:19.313Z","http://data.parliament.uk/resources/873567/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Bank Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's (FCA's) Final Notice on the mis-selling by Vanquis Bank of its repayment option plan, whether other banks are being investigated by the FCA for potentially mis-selling similar products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134681"
"http://data.parliament.uk/resources/873568","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134683 ; 134684","2018-04-18T13:07:19.377Z","http://data.parliament.uk/resources/873568/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Bank Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he is aware of any potential cases of banks mis-selling debt (a) waiver and (b) freeze products on a scale similar to that of Vanquis Bank.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134682"
"http://data.parliament.uk/resources/873569","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134682 ; 134684","2018-04-18T13:07:19.457Z","http://data.parliament.uk/resources/873569/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Financial Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) he and (b) the Financial Conduct Authority plan to investigate the potential mis-selling of debt waiver or debt freeze products by other banks similar to those produced by Vanquis Bank.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134683"
"http://data.parliament.uk/resources/873570","Treasury","false","2018-04-18","<p>This is an operational matter for the Financial Conduct Authority (FCA) as the regulator of consumer credit, who are operationally independent from Government. The questions have been passed on to the FCA.</p><p> </p><p>For legal and public interest reasons, the FCA do not generally disclose publicly whether or not they are taking action against a regulated firm, an insurer or an individual person.</p><p> </p><p>The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","134681 ; 134682 ; 134683","2018-04-18T13:07:19.533Z","http://data.parliament.uk/resources/873570/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Bank Services: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's Final Notice on Vanquis Bank, what assessment (a) he and (b) the FCA have made of the potential merits of updating the Financial Services Authority and Office of Fair Trading's 2013 joint guidance on the conduct of firms selling and administering payment protection products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","134684"
"http://data.parliament.uk/resources/861115","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132266","2018-03-16T11:42:43.93Z","http://data.parliament.uk/resources/861115/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a new five year AMR Strategy, and whether that strategy will include best practice on infection prevention and control, including hand hygiene compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132264"
"http://data.parliament.uk/resources/861117","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132264","2018-03-16T11:42:43.977Z","http://data.parliament.uk/resources/861117/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve hand hygiene compliance in hospitals to tackle antimicrobial resistance; and what assessment his Department has made of the potential merits of using health technology to improve such compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132266"
"http://data.parliament.uk/resources/837673","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice’s Guide to Coroner Services, which is aimed at bereaved families, sets out how inquest conclusions can be challenged. There are two ways of doing so: either through an application to the High Court with the authority of the Attorney General, or by way of judicial review. The Guide is available at: <a href="https://www.gov.uk/government/publications/guide-to-coroner-services-and-coroner-investigations-a-short-guide" target="_blank">https://www.gov.uk/government/publications/guide-to-coroner-services-and-coroner-investigations-a-short-guide</a></p>","Bracknell","Dr Phillip Lee",,"2018-02-08T17:10:39.243Z","http://data.parliament.uk/resources/837673/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-05","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to offer support to relatives who are dissatisfied with the result of an inquest.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","903848"
"http://data.parliament.uk/resources/754099","Foreign and Commonwealth Office","false","2017-09-08","<p>​I raised our concerns over the issue of children in detention with the Israeli authorities during my recent visit to Israel between 22-23 August.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-08T10:56:14.133Z","http://data.parliament.uk/resources/754099/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-19","Israel and Occupied Territories: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart about human rights violations committed against children in military custody in Israel and the Occupied Palestinian Territories.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","6272"
"http://data.parliament.uk/resources/731948","Attorney General","false","2017-06-28","<p>Progress is being made on the Serious Fraud Office (SFO) investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia. However, as was the position in December 2016, it would not be appropriate for me to discuss the status of a live criminal investigation further at this stage.</p><p>When it is appropriate to do so the SFO publish updates on the status of the GPT case on their website. The most recent information can be found at: <a href="https://www.sfo.gov.uk/cases/gpt-special-project-management-ltd/" target="_blank">www.sfo.gov.uk/cases/gpt-special-project-management-ltd/</a>.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-06-28T11:03:30.77Z","http://data.parliament.uk/resources/731948/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-22","Members: Correspondence","1","House of Commons","To ask the Attorney General, if he will provide an update on the status of the case of the hon. Member for Thirsk and Malton's constituent, as detailed in the letter of 14 December 2016 on the Serious Fraud Investigation into allegations concerning GPT and the conduct of its business in Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","554"
"http://data.parliament.uk/resources/714582","Department of Health","false","2017-04-05","<p>The Government has committed £50 million towards setting up a Global Antimicrobial Resistance (AMR) Innovation Fund to increase global investment in AMR. The fund aims to leverage substantial new international investment in AMR research and development for new and repurposed antimicrobials and alternative medicines, rapid diagnostic tests, vaccines and other important technologies, interventions and therapies.</p><p>Professor Dame Sally Davies, the Chief Medical Officer for England and United Kingdom Government adviser, has appointed an expert advisory board to make recommendations on the scope and focus of the investment.</p><p>These discussions are ongoing.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-04-05T10:00:27.467Z","http://data.parliament.uk/resources/714582/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-28","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, when he expects the Global Antimicrobial Resistance Innovation Fund to be open to research applications for the repurposing of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69526"
