"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719898","Department of Health and Social Care","false","2024-05-23","<p>Pharmacy First was launched on 31 January 2024, with 98% of pharmacies having signed up. From the end of May 2024, the NHS Business Service Authority will commence publishing monthly data on the number of clinical consultations claimed for by pharmacy contractors under Pharmacy First.</p>","Lord Markham","2024-05-23T14:21:52.243Z","http://data.parliament.uk/resources/1719898/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Pharmacy","2","House of Lords","To ask His Majesty's Government what the uptake has been of the NHS Pharmacy First programme launched in January.","false","Biography information for Baroness Redfern","Baroness Redfern","HL4821"
"http://data.parliament.uk/resources/1719899","Department of Health and Social Care","false","2024-05-24","<p>There are no current plans to publish a national pathway for the elective care of all ophthalmology conditions.</p>","Lord Markham","2024-05-24T13:34:37.713Z","http://data.parliament.uk/resources/1719899/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-21","Ophthalmic Services","2","House of Lords","To ask His Majesty's Government whether they plan to publish a national pathway for the elective care of all ophthalmology conditions, in addition to that currently in place for cataracts.","false","Biography information for Baroness Redfern","Baroness Redfern","HL4822"
"http://data.parliament.uk/resources/1697281","Home Office","false","2024-04-04","<p>The Home Office is going to conduct an internal review in relation to the duration of project licences for animal research under the Animals (Scientific Procedures) Act 1986 (ASPA), as announced in the parliamentary debate on 19 February 2024.</p><p>The use of animals in scientific procedures is only authorised by the Home Office Regulator where there is clear scientific benefit, to people, animals, or the environment. The regulatory framework has a rigorous approach to the application of the 3Rs (Replacement, Reduction and Refinement) in all applications for programmes of work involving animals. Establishments conducting research must have robust internal governance systems and processes that ensure the regulated activities carried out at the establishment are undertaken in accordance with the principles of the 3Rs. Our application of the 3Rs principles continuously evolves with scientific developments.</p>","Lord Sharpe of Epsom","2024-04-04T12:52:39.487Z","http://data.parliament.uk/resources/1697281/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-19","Animal Experiments: Licensing","2","House of Lords","To ask His Majesty's Government what plans they have (1) to review the standard duration of licences for animal research, and (2) to introduce more challenge into the system for granting such licences, given the pace of technological change in the sector.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3411"
"http://data.parliament.uk/resources/1697282","Department for Science, Innovation and Technology","false","2024-04-04","<p>On Monday 19th February, Andrew Griffith MP, Minister of State for Science, Research and Innovation announced that the government will be publishing a plan to accelerate the development, validation, and uptake of technologies and methods to reduce reliance on the use of animals in science. This will be led by a cross-government group that will consult stakeholders in industry, academia, and charities to develop a detailed plan, which will be published in the summer.</p>","Viscount Camrose","2024-04-04T12:56:31.54Z","http://data.parliament.uk/resources/1697282/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-19","Animal Experiments","2","House of Lords","To ask His Majesty's Government what plans they have to accelerate the development, validation and uptake of new technologies and methods to reduce reliance on the use of animals in science; and what is their timetable for the publication of any such plans.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3412"
"http://data.parliament.uk/resources/1697283","Home Office","false","2024-04-04","<p>The Government has laid a Statutory Instrument in parliament to increase the fees payable for licences under the Animals (Scientific Procedures) Act 1986 (ASPA) to come into effect on 6th April 2024.</p><p>The Government recently announced that it will double investment, from £10m to £20m per annum, in research to achieve the three Rs (replacement, reduction and refinement) and develop non-animal alternatives. The Government will also publish a plan to accelerate the development, validation and uptake of technologies and methods to reduce reliance on the use of animals in science.</p><p> </p><p>The Government is committed to opportunities for reducing the use of animals in scientific research. Specifically, this Government has recently accepted the recommendations of the independent Animals in Science Committee to further restrict the use of the forced swim test and apply enhanced scrutiny to any proposal to use it in research. However, we intend to go further and have set an aim to completely eliminate its use, thus driving the development and validation of suitable alternatives (see: <a href="http://www.gov.uk/government/publications/advice-on-the-use-of-the-forced-swim-test-letter-from-lord-sharpe/letter-from-lord-sharpe-of-epsom-responding-to-the-asc-forced-swim-test-report-accessible" target="_blank">www.gov.uk/government/publications/advice-on-the-use-of-the-forced-swim-test-letter-from-lord-sharpe/letter-from-lord-sharpe-of-epsom-responding-to-the-asc-forced-swim-test-report-accessible</a>).</p>","Lord Sharpe of Epsom","2024-04-04T12:47:54.397Z","http://data.parliament.uk/resources/1697283/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-19","Animal Experiments: Licensing","2","House of Lords","To ask His Majesty's Government what plans they have (1) to increase the fees for licences to use animals in scientific research, and (2) to seek to reduce the use of animals in such research.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3413"
"http://data.parliament.uk/resources/1697284","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill contains powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom, including prohibiting the import of heavily pregnant dogs over 42 days gestation and puppies under six months old.</p>","Lord Douglas-Miller","2024-03-27T15:25:56.973Z","http://data.parliament.uk/resources/1697284/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Dogs: Imports","2","House of Lords","To ask His Majesty's Government what plans they have (1) to introduce a complete ban on the commercial movement of pregnant dogs, and (2) to increase the age at which puppies can be imported to six months.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3414"
"http://data.parliament.uk/resources/1697285","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>Under the Animal Welfare Act 2006, it is already an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears or the docking of their tails. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill contains powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears and docked tails. This will prevent the import of non-exempted mutilated dogs for onward sale in the United Kingdom.</p>","Lord Douglas-Miller","2024-03-27T15:27:13.28Z","http://data.parliament.uk/resources/1697285/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Dogs: Imports and Sales","2","House of Lords","To ask His Majesty's Government what plans they have to introduce a complete ban on the (1) importation, and (2) sale, of dogs which have had (a) their ears cropped, or (b) their tails docked, for cosmetic reasons.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3415"
"http://data.parliament.uk/resources/1697286","Ministry of Justice","false","2024-04-03","<p>We are grateful to the Independent Monitoring Board for its report, and for the vital work its members undertake to monitor the welfare of prisoners, to ensure that they are properly cared for. The report comments on the impact of staffing challenges affecting the regime at both HM/YOI Feltham A (young people under 18) and HMP/YOI Feltham B (adults and young adults over 18), as well as on the suitability of the education programmes available.</p><p>Since the end of the period covered by the Independent Monitoring Board’s report (1 September 2022- 31 August 2023), the staffing position at Feltham A has improved, and it now has the resources in place to provide a safe and productive regime for young people, with increased time-out-of-room.</p><p>The Youth Custody Service (YCS) has commissioned a resource review across all four public sector young offender institutions, to explore opportunities to make better use of the staff available in the current operating environment. This includes looking at the balance between management and frontline supervisory staff. The first review was at Feltham A in 2023, and a delivery plan following this review will be implemented shortly. The YCS will monitor the impact of this on service delivery. Support is also being provided at Feltham A to aid staff retention; sickness absence monitoring, with appropriate support, is a feature of regular management oversight.</p><p>The report of an Independent Review of Progress at Feltham B, conducted by HM Inspectorate of Prisons in January 2024, found that the prison had made reasonable progress in relation to encouraging positive behaviour. In addition, following a resource and risk assessment review, improved arrangements for purposeful activity are being put in place, to support the aim of reducing re-offending and increasing readiness for work, to help prisoners to gain employment upon release.</p>","Lord Bellamy","2024-04-03T12:58:04.337Z","http://data.parliament.uk/resources/1697286/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-19","Feltham Young Offender Institution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Annual Report of the Independent Monitoring Board at HMP/YOI Feltham, published on 12 March; and in particular, the finding that violence in classrooms and workshops has made young prisoners reluctant to attend education and rehabilitation sessions.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3416"
"http://data.parliament.uk/resources/1692610","Ministry of Justice","false","2024-03-11","<p>Effective resettlement of prison leavers is a core part of our efforts to reduce re-offending. This includes making sure someone has a home and access to employment.</p><p>Community Probation Practitioners coordinate the overall rehabilitation of an offender, supported by Pre-Release Teams who provide immediate resettlement and pre-release support for all people in prison, including for accommodation and employment. This coordination continues once the individual has left prison for the duration of their license period.</p><p>In prisons, we have rolled out Employment Hubs where Prison Employment Leads work alongside DWP Prison Work Coaches to provide a joined-up approach to preparing for employment. Accommodation support and assistance includes completion of accommodation and housing benefit applications, and support and guidance to ensure continuation of an existing tenancy.</p><p>To further improve coordination and the overall offering we are introducing Resettlement Passports, which will bring together key information and services that an individual needs in one place to resettle into the community, such as bank accounts, CV’s and identity documents to prove the right to work and rent.</p><p>The proportion of prison leavers who were employed six months after release has more than doubled in the two years to March 2023, from 14% to over 30%, and the proportion of prison leavers who were homeless or rough sleeping upon release decreased from 16% to 11%, between 2019-20 and 2022-23.</p>","Lord Bellamy","2024-03-11T15:54:27.87Z","http://data.parliament.uk/resources/1692610/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-02-28","Prisoners' Release: Employment and Housing","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that support provided to prison leavers to secure available housing and potential job opportunities is coordinated.","false","Biography information for Baroness Redfern","Baroness Redfern","HL2851"
"http://data.parliament.uk/resources/1692611","Department for Environment, Food and Rural Affairs","false","2024-03-13","<p>In the Action Plan for Animal Welfare, Defra committed to explore potential action in relation to the import of fur from abroad. The Call for Evidence Defra published in 2021 was a key step in delivering that commitment. A summary of replies received should be published in due course.</p><p> </p><p>In the meantime, we are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade.  We have also commissioned a report from our expert Animal Welfare Committee into the issue of what constitutes responsible sourcing in the fur industry. This report will support our understanding of the fur industry and help to inform our next steps.</p>","Lord Douglas-Miller","2024-03-13T14:56:06.513Z","http://data.parliament.uk/resources/1692611/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-28","Furs: Trade","2","House of Lords","To ask His Majesty's Government when they intend to publish the results of the 2021 consultation on the fur market in Great Britain.","false","Biography information for Baroness Redfern","Baroness Redfern","HL2852"
