"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124683","Department for International Development","false","2019-05-09","<p>Creating more and better jobs is fundamental to reducing poverty, enhancing global prosperity and helping countries overcome the need for aid. DFID’s Economic Development Strategy commits the UK to supporting more and better jobs as a means of delivering the Sustainable Development Goals.</p><p> </p><p>DFID is seeking to make continued improvements to the data on both the number and quality of jobs that our initiatives support. The Department is working closely on this with partners including CDC, the World Bank, the ILO and the UK Office of National Statistics. We periodically report updated information on jobs supported by UK development assistance and intend to publish an update in 2019.</p><p> </p><p>DFID encourages suppliers and their supply chains to comply with ILO standards on Decent Work and it supports a number of initiatives that raise job quality and standards by firms that invest in low income countries. The UK has made expertise from the Office for National Statistics (ONS) available to partner Governments to support better quality labour market monitoring.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-09T10:24:03.927Z","http://data.parliament.uk/resources/1124683/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-03","Developing Countries: Job Creation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to (a) measure and (b) monitor the (i) standard and (ii) quality of jobs created by UK development assistance.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","250764"
"http://data.parliament.uk/resources/1124735","Department for International Development","false","2019-05-09","<p>The Green Climate Fund (GCF) plays an important role supporting the Paris Agreement, helping developing countries to build their climate resilience and grow in a low carbon way. The UK contributed £720 million from 2015-18 in the GCF’s first phase of operations. Countries are now discussing funding for the next phase – as well as how the GCF could be made more effective. DFID and the Department for Business, Energy and Industrial Strategy (BEIS) are preparing the case for a UK contribution, consulting HM Treasury as appropriate.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-09T10:24:52.887Z","http://data.parliament.uk/resources/1124735/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-03","Green Climate Fund","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with the Chancellor of the Exchequer on increasing contributions to the Green Climate Fund to support other countries in adopting their own versions of the Green New Deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250792"
"http://data.parliament.uk/resources/1124618","Department for International Development","false","2019-05-09","<p>DFID is protecting and restoring nature and the environmental services which sustain life and support economic development. Poor people depend most directly on natural resources for their livelihoods and are most directly affected by its degradation.</p><p> </p><p>The UK’s £250m of support to the Global Environment Facility, including £150m from DFID, is helping developing countries to protect around 600 million hectares of land and marine habitats (an area equivalent to 24 times the size of the UK) and reduce greenhouse gas emissions by an estimated 1,600 million metric tonnes (the equivalent of an average car driving 4 million miles).</p><p> </p><p>DFID directly supports action to tackle the degradation of key habitats, like tropical forests, home to up to 80% of global terrestrial biodiversity. Our bilateral programmes aim to tackle key drivers of deforestation, including illegal forestry practices and unsustainable production of agricultural commodities.</p><p> </p><p>DFID’s Forest Governance, Markets and Climate programme (£250m, 2011-21) is addressing illegal deforestation and tackling the corruption which allows it to flourish. While our Investments in Forests and Sustainable Land Use (IFSLU) Programme (£93.5m, 2015-23) is supporting public-private partnerships with leading companies, helping to turn their commitments to sustainable practice into action. This aims to encourage sustainable economic growth together with the conservation of nature in developing countries.</p><p> </p><p>DFID is co-leading (with Egypt) international efforts on climate resilience, including the resilience of natural ecosystems, at the United Nations Climate Action Summit in September.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-09T10:23:12.113Z","http://data.parliament.uk/resources/1124618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-02","Developing Countries: Natural Resources","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to encourage the restoring of natural capital stock in the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250482"
"http://data.parliament.uk/resources/1124624","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>",,"Baroness Sugg","HL15493 ; HL15494","2019-05-15T15:18:22.197Z","http://data.parliament.uk/resources/1124624/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase investments made in nutrition made by the World Bank's International Development Association.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL15492"
"http://data.parliament.uk/resources/1124625","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>",,"Baroness Sugg","HL15492 ; HL15494","2019-05-15T15:18:22.247Z","http://data.parliament.uk/resources/1124625/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations for nutrition to be prioritised during discussions ahead of the replenishment of IDA19 of the International Development Association.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL15493"
"http://data.parliament.uk/resources/1124626","Department for International Development","false","2019-05-15","<p>We use our position on the World Bank Board, as the leading contributor to the International Development Association (IDA), to push for increased, high-quality World Bank investments in nutrition. For example, we worked with the World Bank as they designed the Human Capital Project to ensure the inclusion of nutrition as one of the Human Capital Index’s key indicators. We expect the Index and Project to have a positive impact on nutrition indicators and consequent impact on economic development.</p><p> </p><p>We have been advocating for the next IDA replenishment (IDA19) to increase support to human capital, including nutrition, across its key priorities, such as gender and fragility, conflict and violence. Under the current replenishment (IDA18), IDA plans to reach 180 to 200 million people with basic nutrition services, as a result of its growing portfolio of IDA investments in nutrition.</p><p> </p><p>We also work closely with the Bank as a partner in encouraging others to invest. To this end, we co-hosted a high-level event in 2017 alongside the World Bank Group to encourage the international community to make new commitments to nutrition. We are also working with the Bank on substantive preparations for the Tokyo Global Nutrition Summit 2020 which will be a critical moment to secure new global commitments to tackling malnutrition through to 2030.</p>",,"Baroness Sugg","HL15492 ; HL15493","2019-05-15T15:18:22.277Z","http://data.parliament.uk/resources/1124626/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage investments in nutrition under the World Bank's Human Capital Project in order to (1) reduce rates of stunting, and (2) promote economic growth worldwide.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL15494"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1124198","Department for International Development","false","2019-05-07","<p>The 2019/2020 budget for DFID Ethiopia is £292 million. This will support the delivery of essential health, education, climate resilient, water and sanitation, and humanitarian services, as well as support Ethiopia to become a more prosperous, climate resilient and stable nation that can graduate from aid in the future.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:16:55.843Z","http://data.parliament.uk/resources/1124198/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Ethiopia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department plans to allocate to Ethiopia in 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249872"
"http://data.parliament.uk/resources/1124199","Department for International Development","false","2019-05-08","<p>The UK has significant investments in English language, especially through the British Council and the BBC World Service. In DFID we support a range of programmes including: improving the quality of English language teaching in Rwanda, a skills hub supporting the biggest African economies (including Kenya, South Africa and Nigeria) to scale up English language learning and providing opportunities for UK teachers to volunteer in schools overseas. The Foreign Secretary launched English Connects for francophone countries in West Africa on his recent visit.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-08T15:36:37.297Z","http://data.parliament.uk/resources/1124199/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Developing Countries: English Language","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the level of English language training in under-developed countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","249873"
