"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington",,"2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532933","Foreign and Commonwealth Office","false","2016-07-08","<p>We are aware of reports, including from Amnesty International on 6 June, of the alleged use of cluster munitions in the Saudi –led Coalition campaign in Yemen. The Government takes such allegations very seriously. We are seeking clarification from the Saudi-led Coalition through diplomatic and military channels as to the veracity of claims.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-08T12:38:19.253Z","http://data.parliament.uk/resources/532933/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi counterpart on investigating allegations by Amnesty International on the use of a UK-supplied BL-755 cluster munition in northern Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41930"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington",,"2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
"http://data.parliament.uk/resources/532936","Foreign and Commonwealth Office","false","2016-07-13","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge and I have been holding, and will continue to hold, discussions with our international counterparts on the outcome of the EU referendum. The Prime Minister, my Rt Hon. Friend the Member for Witney attended the European Council meeting on 28 June to explain the decision the British people have taken.</p>","Aylesbury","Mr David Lidington",,"2016-07-13T15:53:54.263Z","http://data.parliament.uk/resources/532936/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the outcome of the EU referendum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41945"
"http://data.parliament.uk/resources/532980","Department for International Development","false","2016-07-11","<p>The UK continues to press for sustained humanitarian access to all besieged and hard to reach areas in Syria. We are a core member of the International Syria Support Group (ISSG), which demanded in May that the Asad regime allow land access to all besieged areas from 1 June, or the international community would call on the World Food Programme (WFP) to carry out humanitarian airdrops to those areas. This was only necessary because the regime has consistently failed to live up to its commitments under International Humanitarian Law to ensure free, unimpeded access for humanitarian agencies.</p><p>As a result, June saw improved levels of humanitarian access. Eight besieged locations were reached by road, including Darayya which received its first deliveries of food since 2012. However, seven remained unreached at the end of June. The regime has now agreed in principle road access to all 16 besieged areas requested by the UN in July. The ISSG is working with the UN to hold the regime to this commitment.</p><p>While delivering aid by road is the best approach to safely deliver the quantities needed and to ensure that it gets to those who need it most, if there is no improvement we must look to the WFP to carry out its plan for airdrops to reach those in need. The ISSG is united in its resolve to ensure full, sustained humanitarian access to the people of Syria.</p>","New Forest West","Sir Desmond Swayne",,"2016-07-11T16:30:45.277Z","http://data.parliament.uk/resources/532980/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-07-05","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to commence aid drops in Syria.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41931"
"http://data.parliament.uk/resources/532460","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41669 ; 41670 ; 41671 ; 41672","2016-07-06T12:57:37.323Z","http://data.parliament.uk/resources/532460/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Fisheries: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on fishery funding.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41668"
"http://data.parliament.uk/resources/532461","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41670 ; 41671 ; 41672","2016-07-06T12:57:37.383Z","http://data.parliament.uk/resources/532461/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on fishing quotas.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41669"
"http://data.parliament.uk/resources/532462","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41671 ; 41672","2016-07-06T12:57:37.43Z","http://data.parliament.uk/resources/532462/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on movement of animals across international borders.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41670"
"http://data.parliament.uk/resources/532463","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41670 ; 41672","2016-07-06T12:57:37.477Z","http://data.parliament.uk/resources/532463/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on biodiversity.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41671"
"http://data.parliament.uk/resources/532464","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41670 ; 41671","2016-07-06T12:57:37.557Z","http://data.parliament.uk/resources/532464/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on subsidies to farmers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41672"
