"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686985","Department for Education","false","2017-02-20","<p>In 2016, 69.3% of children achieved a good level of development as defined by the Early Years Foundation Stage statutory framework. Of the 30.7% of children who did not achieve a good level of development in 2016, 98.5% (equating to 202,393 children) attended a maintained setting.</p><p>The Profile is an assessment based on a teacher’s observations of each child in their reception year, and is designed to ensure that parents and Year 1 teachers are informed about their learning and development attainment. The Profile is not intended to hold providers to account.</p>","Gosport","Caroline Dinenage","2017-02-20T17:42:23.46Z","http://data.parliament.uk/resources/686985/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686985/answer",,,"60","Education","Education","2017-02-08","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 January 2017 to Question 59691, what (a) proportion and (b) number of children who did not achieve a good level of development in 2016 according to the early years foundation stage framework attended a maintained nursery school.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63599"
"http://data.parliament.uk/resources/686987","Department for Education","false","2017-02-20","<p>As at 31 January 2017 there were 3,247 main children’s centres and sites open to families and children providing children's centre services as part of a network. Children’s centre records are maintained by local authorities and are made publicly available via the Department’s “EduBase portal” at: <a href="http://www.education.gov.uk/edubase/home.xhtml" target="_blank">http://www.education.gov.uk/edubase/home.xhtml</a>.</p><p>Based on the information supplied by local authorities, a list of the total numbers of main children’s centres and sites that have ceased providing services as part of children’s centre networks in each local authority since 2010 is attached[1].</p><p> </p><p>[1] Children’s centre numbers are based on information supplied by local authorities as at 9 February 2017.</p>","Gosport","Caroline Dinenage","2017-02-20T13:30:55.933Z","http://data.parliament.uk/resources/686987/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686987/answer","PQ 63594 - List by LA.xlsx","Children's centres","60","Education","Education","2017-02-08","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, how many children's centres have been de-designated in each local authority since 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63594"
"http://data.parliament.uk/resources/686988","Department for Education","false","2017-02-20","<p>The most recent children’s centre inspection outcomes as at 31 August 2015 are available at: <a href="https://www.gov.uk/government/collections/childrens-centres-statistics" target="_blank">https://www.gov.uk/government/collections/childrens-centres-statistics</a>.</p><p>We do not hold details of the number of children’s centres that remain to be inspected. Ofsted was required to inspect all children’s centres established prior to 1 September 2010 by 31 August 2015.</p>","Gosport","Caroline Dinenage","2017-02-20T17:44:02.613Z","http://data.parliament.uk/resources/686988/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686988/answer",,,"60","Education","Education","2017-02-08","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what proportion of children's centres were deemed (a) outstanding, (b) good, (c) requiring improvement and (d) unsatisfactory (i) nationally, (ii) regionally and (iii) in each local authority in the last 12 months for which figures are available; and how many such centres remain to be inspected.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63595"
"http://data.parliament.uk/resources/687004","Department for Education","false","2017-02-20","<p>Local authorities have a duty under the Childcare Act 2006 to ensure sufficient children’s centres to meet the needs of local families, and a duty to consult where changes are planned to local children’s centre provision.</p><p>As at 31 January 2017 there were 3,247[1] main children’s centres and sites open to families and children providing children's centre services as part of a network. Children’s centre records are maintained by local authorities and are made publicly available via the Department’s “EduBase portal” at: <a href="http://www.education.gov.uk/edubase/home.xhtml" target="_blank">http://www.education.gov.uk/edubase/home.xhtml</a>.</p><p> </p><p>[1] Children’s centre numbers are based on information supplied by local authorities as at 9 February 2017.</p>","Gosport","Caroline Dinenage","2017-02-20T17:39:59.66Z","http://data.parliament.uk/resources/687004/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/687004/answer",,,"60","Education","Education","2017-02-08","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the adequacy of the number of Sure Start children's centres for the provision of children's services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","63700"
"http://data.parliament.uk/resources/687134","Women and Equalities","false","2017-02-20","<p>The Government Equalities Office is part of the Department for Education. The Department’s single Departmental plan is currently being updated to allow for, amongst other things, the inclusion of the relevant parts of the Sustainable Development Goals. The revised plan is currently due to be published this spring.</p>","Gosport","Caroline Dinenage","2017-02-20T17:37:55.107Z","http://data.parliament.uk/resources/687134/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/687134/answer",,,"31","Women and Equalities","Women and Equalities","2017-02-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, how Sustainable Development Goal 5 has been incorporated into the Government Equality Office's single department plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63676"
"http://data.parliament.uk/resources/686086","Department for Education","false","2017-02-20","<p>The Department will be publishing a workforce strategy in due course, which will seek to remove the barriers to attracting, retaining and developing staff.</p><p> </p><p>The strategy will include a focus on what Government can do to help grow the graduate workforce.</p>","Gosport","Caroline Dinenage","2017-02-20T17:45:16.813Z","http://data.parliament.uk/resources/686086/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686086/answer",,,"60","Education","Education","2017-02-07","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase the number of applications from (a) male and (b) female applicants to early years  teacher training programmes.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","63521"
"http://data.parliament.uk/resources/686088","Department for Education","false","2017-02-14","<p>The Department will be publishing a workforce strategy in due course, which will seek to remove the barriers to attracting, retaining and developing staff.</p><p> </p><p>The strategy will include a focus on what government can do to help grow the graduate workforce.</p>","Gosport","Caroline Dinenage","2017-02-14T09:35:32.02Z","http://data.parliament.uk/resources/686088/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686088/answer",,,"60","Education","Education","2017-02-07","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase the number of applications for early years teacher training programmes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63445"
"http://data.parliament.uk/resources/686089","Department for Education","false","2017-02-14","<p>My Rt. Hon Friend the Secretary of State has not visited a school in Haringey in the course of her official duties, since her appointment as Education Secretary.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2017-02-14T13:50:42.32Z","http://data.parliament.uk/resources/686089/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686089/answer",,,"60","Education","Education","2017-02-07","Schools: Haringey","1","House of Commons","To ask the Secretary of State for Education, whether she has visited any schools in Haringey since her appointment to her post.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","63434"
"http://data.parliament.uk/resources/686234","Women and Equalities","false","2017-02-14","<p>Protecting women and girls from violence is a key priority for this Government.</p><p>Working with partners like the PSHE Association, we are ensuring schools have access to safe, effective and high quality resources for teaching about healthy relationships. In February 2016 we launched “Disrespect Nobody”, the second phase of the teen relationship abuse campaign, encouraging teens to rethink their views on violence, controlling behaviour and consent. This followed on from the acclaimed ‘This is Abuse’ campaign.</p><p>Homophobic, biphobic and transphobic bullying is unacceptable and the Government is committed to tackling it.</p><p>The Government Equalities Office has launched a £3m programme to invest in charities that are working to prevent and address homophobic, biphobic and transphobic bullying in schools in England.</p>","Gosport","Caroline Dinenage","2017-02-14T13:48:23.32Z","http://data.parliament.uk/resources/686234/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686234/answer",,,"31","Women and Equalities","Women and Equalities","2017-02-07","Pupils: Bullying","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government Equalities Office is taking to ensure that schools are safe spaces for children and young people to learn without the threat of (a) sexual bullying, (b) LGBT bullying and (c) harassment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","63383"
"http://data.parliament.uk/resources/686236","Women and Equalities","false","2017-02-14","<p>On 18 January we laid regulations which will require specified public sector employers, with at least 250 employees, to report on the gender pay differences of their employees. The provisions in the Equality Act 2010 (Gender Pay Gap Information) Regulations 2017 have largely been replicated in the Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017. The legislation can be found at: <a href="http://www.legislation.gov.uk/ukdsi/2017/9780111153277/contents" target="_blank">http://www.legislation.gov.uk/ukdsi/2017/9780111153277/contents</a>.</p><p> </p><p>Subject to Parliamentary approval, these regulations will come into force in March 2017 and the specified public bodies will need to publish their first set of gender pay gap data before 30 March 2018. Both sets of regulations will require the same gender pay gap calculations and use the same methodology for calculating the data.</p>","Gosport","Caroline Dinenage","2017-02-14T13:46:57.337Z","http://data.parliament.uk/resources/686236/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/686236/answer",,,"31","Women and Equalities","Women and Equalities","2017-02-07","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, whether she plans to extend the provisions of the Equality Act 2010 (Gender Pay Gap Information) Regulations to the public sector.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","63488"
