"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717425","Ministry of Defence","false","2024-05-24","<p>As at 1 January 2024, there were 138,100 UK Forces personnel, of which 132,360 are based in-country.</p><p> </p><p>As at 1 January 2024 there were 32,650 Future Reserves 2020 (FR20) of which an estimated 32,310 are based in-country.</p><p> </p><p>The stationed location data for Future Reserves 2020 (FR20) Reserves has not been fully verified, therefore the figure provided is considered to be an estimate. Future Reserves 2020 includes volunteer reserves who are mobilised, HRR and volunteer reserve personnel serving on Additional Duties Commitment (ADC) or FTRS contracts.</p><p> </p><p>Figures have been rounded to the nearest 10 to prevent inadvertent disclosure. However, numbers ending in &quot;5&quot; have been rounded to the nearest 20 to prevent systematic bias. Totals and its constituent numbers have been rounded separately, and so totals may not equal the sums of their rounded parts.</p><p> </p><p>Further Stationed Location Stats for UK Regulars can be found in the Annual Location Statistics (ALS) publication:</p><p><a href="https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index" target="_blank">https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index</a></p><p> </p>","The Earl of Minto",,"2024-05-24T10:25:50.587Z",,"http://data.parliament.uk/resources/1717425/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1717425/answer",,,,"11","Defence","Defence","2024-05-13","Armed Forces","2","House of Lords","To ask His Majesty's Government what is the total number of personnel in the armed forces in the UK, including reserve forces.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4590"
"http://data.parliament.uk/resources/1696596","Ministry of Defence","false","2024-04-03","<p>I refer the Noble Lord to the below table which shows the number of Trade Trained Regular Army Personnel by Stationed Location, as of 1 January 2024.</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Personnel</p></td></tr><tr><td><p>England</p></td><td><p>59,920</p></td></tr><tr><td><p>Wales</p></td><td><p>1,350</p></td></tr><tr><td><p>Scotland</p></td><td><p>3,520</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1,370</p></td></tr><tr><td><p>Overseas</p></td><td><p>3,010</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><ol><li>The figures are for the Trade Trained Regular Army only and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves, but includes those personnel that have transferred from GURTAM to UKTAP.</li><li>Figures include all Trade Trained Regular Army personnel, regardless of whether they are currently deployed on operation. This also includes personnel regardless of their Medical Deployability Status.</li><li>Figures include both Officers and Soldiers.</li><li>The figures are based on service personnel’s stationed location and not their area of residence – where personnel work isn’t necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>There are approximately 20 personnel with an unallocated location as recorded on the Joint Personnel Administration System (JPA).</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be a sum of their parts.</li></ol><p> </p>","The Earl of Minto",,"2024-04-03T13:04:36.32Z",,"http://data.parliament.uk/resources/1696596/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1696596/answer",,,,"11","Defence","Defence","2024-03-18","Armed Forces","2","House of Lords","To ask His Majesty's Government how many operational personnel of the British Army are currently based in (1) England, (2) Wales, (3) Scotland, (4) Northern Ireland, and (5) overseas.","false","Biography information for Lord Wigley","Lord Wigley","HL3353"
"http://data.parliament.uk/resources/1688024","Ministry of Defence","false","2024-02-20","<p>The Department's current operating model, where responsibility for managing the equipment plan is delegated to Top Level Budget Holders, acknowledges that they have different financial positions and carry a balance between capability and financial risk.</p><p> </p><p>I remain committed to reviewing the format of future equipment plan reports to ensure they remain fit for purpose.</p><p> </p>","The Earl of Minto",,"2024-02-20T13:00:14.85Z",,"http://data.parliament.uk/resources/1688024/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1688024/answer",,,,"11","Defence","Defence","2024-02-06","Armed Forces","2","House of Lords","To ask His Majesty's Government, further to the remarks by The Earl of Minto on 7 December 2023 (HL Deb col 1570), what plans they have to regularise the process of cost forecasting among the three armed services.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL2223"
"http://data.parliament.uk/resources/1607669","Ministry of Defence","false","2023-04-12","<p>As set out in the Integrated Review Refresh 2023, the Euro-Atlantic will remain the UK's priority theatre of focus. NATO will remain the cornerstone of UK security, with the UK at the heart of the Alliance and offering the full spectrum of Defence capabilities.</p><p>Any specific policy changes or updates required related to Defence capability and force design will be determined following the publication of the Defence Command Paper.</p>","Baroness Goldie",,"2023-04-12T13:33:39.8Z",,"http://data.parliament.uk/resources/1607669/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1607669/answer",,,,"11","Defence","Defence","2023-03-27","Armed Forces","2","House of Lords","To ask His Majesty's Government, further to the Integrated Review Refresh 2023, whether the UK army, the Royal Air Force, and most of the Royal Navy will remain in Europe so that the UK’s defence and security efforts remain focused on the Euro-Atlantic through NATO.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6889"
"http://data.parliament.uk/resources/1459780","Ministry of Defence","false","2022-04-28","<p>We keep our doctrine under regular review to ensure it remains relevant to the challenges of today. Analysis of current events, such as the illegal and unjust invasion of Ukraine by Russia, is a key tenet of that review process.</p>","Baroness Goldie",,"2022-04-28T10:55:43.987Z",,"http://data.parliament.uk/resources/1459780/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1459780/answer",,,,"11","Defence","Defence","2022-04-22","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the defensive performance of the Ukrainian armed forces, what plans they have to review the doctrines of the UK military.","false","Biography information for Lord Moonie","Lord Moonie","HL7886"
"http://data.parliament.uk/resources/1436068","Ministry of Defence","false","2022-03-11","<p>The 2021 Integrated Review recognised the unprecedented challenges posed by geopolitical shifts, including intensifying competition between states, a widening range of security threats, and rapid technological change. To that end, the Armed Forces will become more agile and designed for permanent and persistent global engagement.</p><p> </p><p>The Government is committed to strengthening the capabilities of the Armed Forces. This is underpinned by the decision to increase defence spending by over £24 billion over the next four years: the biggest investment in the UK’s Armed Forces since the end of the Cold War. We will continue to ensure we are threat-led and review our capabilities accordingly.</p><p> </p><p>This commitment reinforces the UK’s position as the leading European NATO Ally and underlines our enduring commitment to the defence and security of Europe.</p><p> </p>","Baroness Goldie",,"2022-03-11T14:00:54.937Z",,"http://data.parliament.uk/resources/1436068/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1436068/answer",,,,"11","Defence","Defence","2022-02-25","Armed Forces","2","House of Lords","To ask Her Majesty's Government what plans they have to review their decision to cut the number of armed forces personnel, in light of the conflict in Ukraine.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL6444"
"http://data.parliament.uk/resources/1379691","Ministry of Defence","false","2021-11-30","<p>The requested information can be found in the tables below:<br> <br> <strong>Table 1 - UK Regular Forces and Gurkhas Strength by Service as at 1 July for the years 2017 to 2021</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>1 July 2017</strong></p></td><td><p><strong>1 July 2018</strong></p></td><td><p><strong>1 July 2019</strong></p></td><td><p><strong>1 July 2020</strong></p></td><td><p><strong>1 July 2021</strong></p></td></tr><tr><td><p><strong>Royal Navy/Royal Marines UK Regular Forces</strong></p></td><td><p>32,460</p></td><td><p>32,380</p></td><td><p>32,470</p></td><td><p>33,050</p></td><td><p>34,040</p></td></tr><tr><td><p><strong>Army UK Regular Forces and Gurkhas</strong></p></td><td><p>85,570</p></td><td><p>83,020</p></td><td><p>81,890</p></td><td><p>82,630</p></td><td><p>85,800</p></td></tr><tr><td><p><em> Regulars</em></p></td><td><p>82,610</p></td><td><p>79,900</p></td><td><p>78,480</p></td><td><p>78,880</p></td><td><p>81,820</p></td></tr><tr><td><p><em> Gurkhas</em></p></td><td><p>2,960</p></td><td><p>3,120</p></td><td><p>3,410</p></td><td><p>3,750</p></td><td><p>3,980</p></td></tr><tr><td><p><strong>Royal Air Force UK Regular Forces</strong></p></td><td><p>33,010</p></td><td><p>32,850</p></td><td><p>32,830</p></td><td><p>32,820</p></td><td><p>33,370</p></td></tr><tr><td><p><strong>UK Regular Forces and Gurkhas Total</strong></p></td><td><p>151,040</p></td><td><p>148,250</p></td><td><p>147,190</p></td><td><p>148,500</p></td><td><p>153,220</p></td></tr></tbody></table><p><br> <strong>Notes to table 1:<br> </strong>1. UK Regulars comprise Full time Service personnel, including Nursing Services, but excluding Full Time Reserve Service (FTRS) personnel, Gurkhas (which have been included separately in the table), mobilised Reservists, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Non Regular Permanent Staff (NRPS), High Readiness Reserve (HRR) and Expeditionary Forces Institute (EFI) personnel. Regular figures include those personnel that have transferred from GURTAM to UKTAP</p><p>2. Unless otherwise stated, includes trained and untrained personnel</p><p>3. Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards. Additionally, totals and sub-totals are rounded separately and so may not equal the sums of their rounded parts</p><p>4. UK Regular Forces and Gurkhas strength figures are also available in Table 3b of the quarterly Service Personnel Statistics publication, produced by Analysis (Tri-Service): <a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2021" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2021</a></p><p>5. These figures cover all forces including those based overseas.</p><p><br><strong>Table 2 - Intake to UK Regular Forces and Gurkhas by Service for 12 months ending 30 June for the years 2017 to 2021</strong><br></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>30 June 2017</strong></p></td><td><p><strong>30 June 2018</strong></p></td><td><p><strong>30 June 2019</strong></p></td><td><p><strong>30 June 2020</strong></p></td><td><p><strong>30 June 2021</strong></p></td></tr><tr><td><p><strong>Royal Navy/Royal Marines UK Regular Forces</strong></p></td><td><p>2,880</p></td><td><p>3,070</p></td><td><p>3,240</p></td><td><p>3,720</p></td><td><p>4,010</p></td></tr><tr><td><p><strong>Army UK Regular Forces and Gurkhas</strong></p></td><td><p>8,240</p></td><td><p>6,970</p></td><td><p>8,200</p></td><td><p>9,560</p></td><td><p>11,190</p></td></tr><tr><td><p><em> Regulars</em></p></td><td><p>7,970</p></td><td><p>6,700</p></td><td><p>7,800</p></td><td><p>9,130</p></td><td><p>10,850</p></td></tr><tr><td><p><em> Gurkhas</em></p></td><td><p>270</p></td><td><p>270</p></td><td><p>400</p></td><td><p>430</p></td><td><p>340</p></td></tr><tr><td><p><strong>Royal Air Force UK Regular Forces</strong></p></td><td><p>1,950</p></td><td><p>2,150</p></td><td><p>2,480</p></td><td><p>2,400</p></td><td><p>2,490</p></td></tr><tr><td><p><strong>UK Regular Forces and Gurkhas Total</strong></p></td><td><p>13,070</p></td><td><p>12,190</p></td><td><p>13,920</p></td><td><p>15,690</p></td><td><p>17,690</p></td></tr></tbody></table><p><br> <strong>Notes to table 2:<br> </strong>1. UK Regulars comprise Full time Service personnel, including Nursing Services, but excluding Full Time Reserve Service (FTRS) personnel, Gurkhas (which have been included separately in the table), mobilised Reservists, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Non Regular Permanent Staff (NRPS), High Readiness Reserve (HRR) and Expeditionary Forces Institute (EFI) personnel. Regular figures include those personnel that have transferred from GURTAM to UKTAP</p><p>2. Unless otherwise stated, includes trained and untrained personnel</p><p>3. Figures show Intake to UK Regular Forces, both trained and untrained. Intake comprises new entrants, re-entrants, direct trained entrants (including professionally qualified Officers), intake to the Army from the Gurkhas and intake from the reserves</p><p>4. Figures have been rounded to the nearest 10, though numbers ending in a “5” have been rounded to the nearest multiple of 20 to prevent the systematic bias caused by always rounding numbers upwards. Additionally, totals and sub-totals are rounded separately and so may not equal the sums of their rounded parts</p><p>5. UK Regular Forces Intake figures (not including Gurkhas) are also available in Table 5a of the quarterly Service Personnel Statistics publication, produced by Analysis (Tri-Service): <a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2021" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2021</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong><br> <br> </strong></p>","Baroness Goldie","HL4130","2021-11-30T15:06:39.17Z",,"http://data.parliament.uk/resources/1379691/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1379691/answer",,,,"11","Defence","Defence","2021-11-17","Armed Forces","2","House of Lords","To ask Her Majesty's Government how many members of the (1) British Army, (2) Royal Air Force, and (3) Royal Navy there are; and what were the figures for each service for each of the last five years.","false","Biography information for Baroness Davidson of Lundin Links","Baroness Davidson of Lundin Links","HL4126"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Baroness Goldie",,"2019-09-09T16:34:57.097Z",,"http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17555"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Baroness Goldie",,"2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer","Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/928885","Ministry of Defence","false","2018-06-29","<p>Through the plans and policies set out in Strategic Defence and Security Review 2015, the Government committed to maintain the UK's status as a Tier 1 military power. Since 2015 the threats have increased rapidly and become more complex. The Modernising Defence Programme will make sure that our Armed Forces have the right capabilities to meet the increasing threat picture.</p>","Earl Howe",,"2018-06-29T10:25:16.09Z",,"http://data.parliament.uk/resources/928885/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/928885/answer",,,,"11","Defence","Defence","2018-06-21","Armed Forces","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK qualifies, and will continue to qualify, as a tier one military power.","false","Biography information for Lord Truscott","Lord Truscott","HL8886"
