"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228069","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:01.7Z","http://data.parliament.uk/resources/228069/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228069/answer","PQ 228092 ONS 111.pdf","ONS Letter to Member - Minimm Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid no more than the minimum wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228092"
"http://data.parliament.uk/resources/228071","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:27.863Z","http://data.parliament.uk/resources/228071/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228071/answer","PQ 228157 ONS 112.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid at least the living wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228157"
"http://data.parliament.uk/resources/228073","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228217","2015-03-23T16:23:28.44Z","http://data.parliament.uk/resources/228073/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228073/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups by women there were in Pendle constituency in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228174"
"http://data.parliament.uk/resources/228205","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:54:08.72Z","http://data.parliament.uk/resources/228205/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228205/answer","PQ 228082 ONS 113.pdf","ONS Letter to Member - Shoplifting and Theft","53","Cabinet Office","Cabinet Office","2015-03-18","Shoplifting: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many incidents of shoplifting and theft from shops were reported to police in (a) Preston constituency, (b) Lancashire and (c) the North West in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228082"
"http://data.parliament.uk/resources/228262","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228174","2015-03-23T16:23:28.31Z","http://data.parliament.uk/resources/228262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228262/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups there have been in (a) Pendle constituency, (b) Lancashire and (c) the North West since May 2010.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228217"
"http://data.parliament.uk/resources/228263","Cabinet Office","false","2015-03-23","<p>The Cabinet Office has in place a process for reviewing its files scheduled for destruction, and has a moratorium in place on the destruction of potentially relevant files. My officials have contacted Departmental Records Officers’ to ensure that they have similar processes in place.</p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-23T16:21:11.033Z","http://data.parliament.uk/resources/228263/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228263/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-18","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what instructions and guidance his Department has given to other Government departments on the destruction of paper and electronic records potentially relevant to the Independent Panel inquiry into Child Sexual Abuse; and whether that guidance is in line with the provisions of the Inquiries Act 2005 on the production of evidence.","false","Biography information for Lord Mann","Bassetlaw","John Mann","228193"
"http://data.parliament.uk/resources/227688","Cabinet Office","false","2015-03-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-20T12:32:33.597Z","http://data.parliament.uk/resources/227688/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227688/answer","PQ 227990 ONS 107.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-17","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many people and (b) what proportion of the workforce were employed on zero hours contracts in (i) York Central constituency, (ii) City of York local authority area, (iii) England and (iv) the UK in 2010 and each subsequent year; and what the average number of hours worked each week by such people was in each such year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227990"
"http://data.parliament.uk/resources/227701","Cabinet Office","false","2015-03-24","<p>We provide apps on request for Cabinet Office. News apps currently available to our users are:</p><p>BBC News</p><p>Sky News</p><p>The Daily Mail</p><p>The Financial Times</p><p>The Guardian</p><p>The Independent</p><p>The Mirror</p><p>The Spectator</p><p>The Sun</p><p>The Telegraph</p><p>The Times</p><p>We will add new applications as they are requested by our users. I missed some off the list previously but can confirm they are all now available.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","227822","2015-03-24T16:39:36.333Z","http://data.parliament.uk/resources/227701/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227701/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-17","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227818"
"http://data.parliament.uk/resources/227704","Cabinet Office","false","2015-03-19","<p>The Cabinet Office publishes diversity data on its website, including a breakdown of those who declare an ethnic minority background: <a href="https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity" target="_blank">https://www.gov.uk/government/organisations/cabinet-office/about/equality-and-diversity</a>.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-19T15:41:31.127Z","http://data.parliament.uk/resources/227704/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227704/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-17","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of employees in his Department and the Office of the Prime Minister identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227953"
"http://data.parliament.uk/resources/227705","Cabinet Office","false","2015-03-23","<p>I refer the hon. Member to the answer I gave her on 19 March 2015 to UIN: 227617</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-23T16:20:06.55Z","http://data.parliament.uk/resources/227705/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/227705/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-17","Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2014 to Question 218376, if he will include digital or other technical skills in the Major Projects Academy Leadership course.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","227997"
