"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100008","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100008/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:22.770Z","2015-02-06T19:13:19.337Z","Asylum: Finance","2","true","HL2223","House of Lords","55","true","House of Lords","2014-10-27T12:15:07.651748Z","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2223","1","Ordinary"
"http://data.parliament.uk/resources/100010","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100010/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.287Z","2015-02-06T19:13:22.003Z","Asylum: Appeals","2","true","HL2225","House of Lords","55","true","House of Lords","2014-11-05T14:33:12.6052318Z","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of those appeals were successful.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2225",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2225","1","Ordinary"
"http://data.parliament.uk/resources/100011","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100011/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.537Z","2015-02-06T19:13:23.300Z","Asylum: Appeals","2","true","HL2226","House of Lords","55","true","House of Lords","2014-11-05T14:33:12.0548199Z","To ask Her Majesty’s Government how many Home Office asylum decisions were appealed against in 2005, 2008, 2011 and 2013; and what percentage of the total applications that represents.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2226","1","Ordinary"
"http://data.parliament.uk/resources/100012","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100012/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.770Z","2015-02-06T19:13:24.577Z","Asylum: Finance","2","true","HL2227","House of Lords","55","true","House of Lords","2014-10-27T12:40:35.435951Z","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2227",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2227","2","Ordinary"
"http://data.parliament.uk/resources/100013","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100013/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:24.033Z","2015-02-06T19:13:25.857Z","Asylum: Health Services","2","true","HL2228","House of Lords","55","true","House of Lords","2014-10-30T16:19:48.7821378Z","To ask Her Majesty’s Government what access young asylum seekers have to health provision, once they reach the age of 18.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2228",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2228","2","Ordinary"
"http://data.parliament.uk/resources/100054","2014-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/100054/answer","1","Home Office","Home Office","Biography information for Lord Inglewood","2014-10-21","2014-10-21","2014-10-21T20:53:39.257Z","2015-02-06T19:14:26.703Z","European Arrest Warrants","2","true","HL2260","House of Lords","55","true","House of Lords","2014-11-17T12:19:37.777Z","To ask Her Majesty’s Government, in the event of the United Kingdom not opting back into the provisions of the European Arrest Warrant, which member states still have on their statute books the legislation necessary to revert to the Council of Europe Convention on Extradition 1957.","false","2014/15","4","Biography information for Lord Inglewood","Lord Inglewood","House of Lords Tabled Parliamentary Question 2014/15 HL2260",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2260","1","Ordinary"
"http://data.parliament.uk/resources/100071","2014-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/100071/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-21","2014-10-21","2014-10-21T20:53:43.140Z","2015-02-06T19:14:51.103Z","Asylum: Finance","2","true","HL2277","House of Lords","55","true","House of Lords","2014-10-28T15:17:54.1853177Z","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2277","1","Ordinary"
"http://data.parliament.uk/resources/100072","2014-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/100072/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-21","2014-10-21","2014-10-21T20:53:43.390Z","2015-02-06T19:14:52.693Z","Asylum: Finance","2","true","HL2278","House of Lords","55","true","House of Lords","2014-10-28T15:17:55.3415588Z","To ask Her Majesty’s Government what plans they have to abolish the Azure payment card and amend legislation to enable the provision of cash support for all refused asylum seekers until they are either given status in the United Kingdom or return to their country of origin.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2278",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2278","1","Ordinary"
"http://data.parliament.uk/resources/100073","2014-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/100073/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-21","2014-10-21","2014-10-21T20:53:43.627Z","2015-02-06T19:15:12.697Z","Asylum: Finance","2","true","HL2279","House of Lords","55","true","House of Lords","2014-10-28T15:17:55.7481075Z","To ask Her Majesty’s Government how much they have spent on administering the Azure card system since its inception.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2279","1","Ordinary"
"http://data.parliament.uk/resources/100074","2014-11-04","Home Office","Tabled","answer","http://data.parliament.uk/resources/100074/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-21","2014-10-21","2014-10-21T20:53:43.860Z","2015-02-06T19:15:14.067Z","Asylum: Finance","2","true","HL2280","House of Lords","55","true","House of Lords","2014-10-28T15:17:56.0405779Z","To ask Her Majesty’s Government what is their forecast annual cost for administering the Azure card payment scheme in the coming year.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2280","1","Ordinary"
