"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151854","Department for Exiting the European Union ","false","2019-10-28","<p>Since July 2016 - The Department for Exiting the European Union has organised over 850 recorded engagements with business and civil society stakeholders from every sector of the British economy since July 2016, and DExEU Ministers have attended over 120 roundtable meetings on a wide range of topics.</p><p>Regular forums have been held with over 70 intermediaries, trade associations and business organisations.</p><p>These engagements have informed all aspects of our exit from the European Union, including the Withdrawal Agreement, and provisions of the Withdrawal Agreement Bill.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-28T16:27:04.137Z","http://data.parliament.uk/resources/1151854/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the stakeholders consulted in advance of the publication of the European Union Withdrawal Agreement Bill on 21 October 2019.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","4365"
"http://data.parliament.uk/resources/1145858","Cabinet Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Surrey Heath","Michael Gove",,"2019-10-08T16:57:18.073Z","http://data.parliament.uk/resources/1145858/answer","Biography information for Michael Gove","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish (a) the most up-to-date version of the 1 August 2019 Operation Yellowhammer document and (b) the dates on which each version of that document was circulated; what the distribution list is for that document; and for what reasons the assumptions in each version changed.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291057"
"http://data.parliament.uk/resources/1145859","Cabinet Office","false","2019-09-30","<p>The Government is continuing to prepare for our exit from the European Union and we are making all necessary preparations to ensure we are ready whatever the circumstances, including a no deal scenario. The Government has published extensive material relating to Brexit on <a href="https://www.gov.uk/brexit" target="_blank">Gov.UK/Brexit</a>.</p><p>The Hon. Member may wish to refer to the Chancellor of the Duchy of Lancaster’s statement to the House on <a href="https://hansard.parliament.uk/Commons/2019-09-25/debates/B2BCE472-527C-4549-B23F-A34C4D8F4160/BrexitReadinessOperationYellowhammer" target="_blank">Brexit readiness and Operation Yellowhammer</a>, made on 25 September 2019 for more information relating to this question on the effects and mitigations to a no deal exit.</p><p>The Chancellor of the Duchy of Lancaster also wrote to the Chair of the Commons EU Exit Committee on 25 September 2019 confirming a document outlining the no deal mitigations the Government has put in place and intends to put in place will be published in due course.</p>","Torbay","Kevin Foster","291118","2019-09-30T15:38:33.75Z","http://data.parliament.uk/resources/1145859/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the effects of the UK leaving the EU without a deal that cannot be mitigated; and what assessment he has made of the potential effect on the UK of those unmitigated effects.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291058"
"http://data.parliament.uk/resources/1145860","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>If the UK leaves the EU without a withdrawal agreement, supplies of crude oil, fuel, and important chemicals for refineries are expected to remain available through the UK’s diverse supply chains from Europe and the rest of the world.</p><p> </p><p>The Government has been working closely with the fuel industry to minimise the risks from leaving the EU on fuel supplies. The Government also has a long-standing fuel supply contingency programme that includes measures that can be deployed in support of industry to maintain supplies.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:41:26.173Z","http://data.parliament.uk/resources/1145860/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the domestic fuel industry of the UK leaving the EU without a deal; and if she will make a statement.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291059"
"http://data.parliament.uk/resources/1146124","Cabinet Office","false","2019-09-30","<p>The Government is continuing to prepare for our exit from the European Union and we are making all necessary preparations to ensure we are ready whatever the circumstances, including a no deal scenario. The Government has published extensive material relating to Brexit on <a href="https://www.gov.uk/brexit" target="_blank">Gov.UK/Brexit</a>.</p><p>The Hon. Member may wish to refer to the Chancellor of the Duchy of Lancaster’s statement to the House on <a href="https://hansard.parliament.uk/Commons/2019-09-25/debates/B2BCE472-527C-4549-B23F-A34C4D8F4160/BrexitReadinessOperationYellowhammer" target="_blank">Brexit readiness and Operation Yellowhammer</a>, made on 25 September 2019 for more information relating to this question on the effects and mitigations to a no deal exit.</p><p>The Chancellor of the Duchy of Lancaster also wrote to the Chair of the Commons EU Exit Committee on 25 September 2019 confirming a document outlining the no deal mitigations the Government has put in place and intends to put in place will be published in due course.</p>","Torbay","Kevin Foster","291058","2019-09-30T15:38:33.797Z","http://data.parliament.uk/resources/1146124/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish all the steps taken by the Government to mitigate the effects of the UK leaving the EU without a deal since 24 July 2019.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291118"
"http://data.parliament.uk/resources/1143645","Cabinet Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:42:53.983Z","http://data.parliament.uk/resources/1143645/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) most up-to-date version of the 1 August 2019 Operation Yellowhammer document and (b) the dates on which each version of that document was circulated; what the distribution list is for that document; and for what reasons the assumptions in each version changed.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","285130"
"http://data.parliament.uk/resources/1143646","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-09T16:35:55.017Z","http://data.parliament.uk/resources/1143646/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has been made of the potential effect on the domestic fuel industry of the UK leaving the EU without a deal; and if she will make a statement.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","285134"
"http://data.parliament.uk/resources/1143647","Cabinet Office","false","2019-09-09","<p><strong></strong></p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-09-09T16:43:19.743Z","http://data.parliament.uk/resources/1143647/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish all the steps taken by the Government to mitigate the effects of the UK leaving the EU without a deal since 24 July 2019.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","285391"
"http://data.parliament.uk/resources/1143648","Department of Health and Social Care","false","2019-09-05","<p>As part of a responsible Government, the Department is doing everything appropriate to prepare for European Union exit. We want to reassure patients that we should be fully prepared for leaving on 31 October, and that our plans should ensure the supply of medicines and medical products remains uninterrupted when we leave the EU.</p><p>The Department is implementing a multi-layered approach, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. This should ensure the continuity of supply of medicines and medical products following EU exit.</p><p>We continue to engage with stakeholders and update our communications regularly. We are looking to update Members shortly.</p>","Kingswood","Chris Skidmore",,"2019-09-05T16:37:54.86Z","http://data.parliament.uk/resources/1143648/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect on the supply chains for medicines and medical supplies of the UK leaving the EU without a deal; what steps he is taking to protect ongoing supplies of medicines and medical supplies; and if he will update the dear colleague letter of the 27 June 2019 entitled No deal Brexit contingency planning assumptions for continuity of supply of medicines and medical products.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","285138"
"http://data.parliament.uk/resources/1143649","Department of Health and Social Care","false","2019-09-09","<p>The Government has proposed to all European Union Member States that when we leave, we should maintain the existing healthcare arrangements until 31 December 2020, with the aim of minimising disruption to healthcare provision for United Kingdom nationals and EU citizens.</p><p>After the UK leaves the EU, the majority of UK nationals who currently live or work in EU Member States will still have options for accessing healthcare under local rules. Depending on the country, it will generally be possible to access healthcare through legal residency, current or previous employment, or through joining a social insurance scheme and contributing a percentage of their income as other residents need to do. Some people may need to purchase private health insurance while applying or if they are not eligible for local schemes.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:42:57.39Z","http://data.parliament.uk/resources/1143649/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-02","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of UK nationals in EU countries who will potentially face increased healthcare costs in the event that the UK leaves the EU without a deal.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","285392"
