"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810623","Cabinet Office","false","2018-01-08","<p>Following discussions, including with the RNIB, I recommended widening the use of the Certificate of Visual Impairment in England to support severely sight impaired (blind) and sight impaired (partially sighted) people to participate in elections. There is no change to the support electoral administrators are required to provide to blind and partially sighted people within current statutory requirements but it increases the opportunity for people to be made aware of the services on offer and promotes communication of those services.</p>","Kingswood","Chris Skidmore","2018-01-08T11:24:13.24Z","http://data.parliament.uk/resources/810623/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-21","Elections: Visual Impairment","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 December 2017 to Question 118799, what changes he recommended for the Certificate of Visual Impairment in England; and what obligations will be placed on electoral administrators as a result of those changes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","120968"
"http://data.parliament.uk/resources/810669","Cabinet Office","false","2018-01-08","<p>The returning officer is a statutorily independent officer who is entitled, by statute, to recover payments for services rendered in administering national polls. The fee reflects the additional duties placed on the returning officer alongside duties carried out in their normal post. The fee also reflects the considerable responsibility a returning officer has in administering an election as they are ultimately responsible and liable to the courts for their actions and decisions.</p><p>We are already looking to review the funding of elections, following on from changes to the funding process instituted in 2010, to seek to find efficiencies and improve value for money and intend to consider payments to Returning Officers as part of that process.</p><p>The Cabinet Office is not responsible for additional payments or fees made to Returning Officers at local elections which are a matter for individual local authorities.</p>","Kingswood","Chris Skidmore","2018-01-08T11:21:05.59Z","http://data.parliament.uk/resources/810669/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-21","Returning Officers: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review the merits and value to the public purse of additional payments or fees for Returning Officers at local and national elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","121014"
"http://data.parliament.uk/resources/806082","Cabinet Office","false","2017-12-19","<p>The Electoral Commission has a statutory role to provide guidance to Electoral Registration Officers and Returning Officers. It is working closely with the Information Commissioner's Office, the Association of Electoral Administrators, the Society of Local Authority Chief Executives and the Scottish Assessors Association to develop guidance on the impact of the General Data Protection Regulation and the Data Protection Bill currently being considered in the House of Lords on the electoral administration responsibilities of Registration Officers and Returning Officers.</p>","Kingswood","Chris Skidmore","2017-12-19T15:02:16.687Z","http://data.parliament.uk/resources/806082/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-13","Elections: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the EU General Data Protection Regulation on the roles and responsibilities of Electoral Registration Officers and Returning Officers; and what steps the Government is taking to communicate the effect of such changes to Returning Officers, Electoral Registration Officers and their staff.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","119285"
"http://data.parliament.uk/resources/806109","Cabinet Office","false","2017-12-18","<p>The report on the cost of the 2015 UK Parliamentary general election is in the process of being finalised and will be published shortly. A report on the cost of the 2017 UK Parliamentary general election will be published once all the expense claims have been received and settled.</p>","Kingswood","Chris Skidmore","2017-12-18T17:23:35.163Z","http://data.parliament.uk/resources/806109/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-13","General Elections: Costs","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish detailed reports and the supporting datasets on the cost to the public purse of the (a) 2015 General Election and (b) 2017 General Election.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","119310"
"http://data.parliament.uk/resources/805107","Cabinet Office","false","2017-12-18","<p>The Government does not intend to publish its high-level assessment of an online registration status checking survey. The results of the assessment were that such service is both impracticable given significant technical and security considerations and very expensive. Indeed, as set out previously, the cost of such a service would far exceed the cost of processing duplicate applications.</p><p>Our work on registration is focused on meeting the requirements of citizens. The need for citizens to be able to check their registration status has not been clearly identified. There is, however, a clear need for citizens to be confident they can apply to register to vote quickly and easily. This is met by the existing online service, which has now seen more than 30m applications. Citizens with questions about their registration status can contact their local elections office directly. Our online service provides citizens with the relevant contact information</p><p><br> We recognise that making applying to register quicker and easier than ever before can generate unnecessary duplicate applications, especially around elections. We therefore intend to continue to work with partners across the electoral community to find ways of reducing unnecessary duplicate applications and making the processing of such applications as easy as possible.</p>","Kingswood","Chris Skidmore","2017-12-18T17:18:53.563Z","http://data.parliament.uk/resources/805107/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 December 2017 to Question 116339 , if he will publish the exploratory work his Department has undertaken on the creation of an online service to enable people to check if they are registered to vote.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118779"
"http://data.parliament.uk/resources/805114","Cabinet Office","false","2017-12-19","<p>We are working with the Law Commissions on how best to implement the recommendations of their review of electoral law.</p><p>We have agreed with the Law Commissions and key electoral stakeholders possible means of effecting reform through the drafting of secondary legislation. Work is underway on this by the Law Commissions, who will be supported by Cabinet Office and the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-12-19T10:40:50.523Z","http://data.parliament.uk/resources/805114/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant the Answer of 4 September 2017 to Question 7725 on Elections, when he plans to respond to the Law Commission's 2016 report; and what the reason is for the time taken to publish that response.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118786"
"http://data.parliament.uk/resources/805116","Cabinet Office","false","2017-12-18","<p>The Elections Claims Unit at the Cabinet Office has settled 162 Police and Crime Commissioner (PCC) claims to date. There are 231 claims outstanding of which 35 are going through final settlement checks and 100 are on hold pending a response from Local Returning Officers. A report on the cost of the 2016 PCC election will be published once all claims have been settled.</p>","Kingswood","Chris Skidmore","2017-12-18T17:13:01.973Z","http://data.parliament.uk/resources/805116/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Returning Officers: Police and Crime Commissioners","1","House of Commons","To ask the Minister for the Cabinet Office, how many election payments for services and expenses of returning officers in connection with the 2016 Elections for Police and Crime Commissioners (a) have been settled and (b) remain outstanding; and if he will publish the costs of those payments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118788"
"http://data.parliament.uk/resources/805121","Cabinet Office","false","2017-12-19","<p>The Government is currently in the process of analysing responses to the recent Call for Evidence on the accessibility of elections which sought opinion on the experiences of disabled people in registering to vote and voting at elections. A report of key findings and recommendations will be produced in partnership with the Cabinet Office chaired Accessibility of Elections Working Group to be published in spring 2018.</p>","Kingswood","Chris Skidmore","2017-12-19T10:42:15.077Z","http://data.parliament.uk/resources/805121/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Elections: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, if he will undertake a consultation on trends in levels of (a) registration and (b) participation in elections of disabled people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118793"
"http://data.parliament.uk/resources/805122","Cabinet Office","false","2017-12-19","<p>The Cabinet Office is looking to resource work in 2018 with the care community, including the Care Quality Commission, to build a deeper understanding of the barriers to democratic engagement faced by people living in care homes.</p>","Kingswood","Chris Skidmore","2017-12-19T10:47:06.543Z","http://data.parliament.uk/resources/805122/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Care Quality Commission","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussion she has had with the representatives of the Care Quality Commission on the inclusion of democratic participation in the Commission's assessment framework.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118794"
"http://data.parliament.uk/resources/805123","Cabinet Office","false","2017-12-19","<p>The Government is currently in the process of analysing responses to the recent Call for Evidence on the accessibility of elections. A report of key findings and recommendations will be produced in partnership with the Cabinet Office chaired Accessibility of Elections Working Group which includes organisations that represent people with mental health and learning disabilities such as the Royal Mencap Society, and will be published in spring 2018.</p>","Kingswood","Chris Skidmore","2017-12-19T10:45:33.56Z","http://data.parliament.uk/resources/805123/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-12-12","Ballot Papers: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits of (a) the introduction of easy-read ballot papers with images of candidates and (b) making available ballot papers prior to the day for people with a learning disability.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118795"
