"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105875","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238290","2019-04-02T14:05:46.933Z","http://data.parliament.uk/resources/1105875/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238289"
"http://data.parliament.uk/resources/1105876","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238289","2019-04-02T14:05:46.98Z","http://data.parliament.uk/resources/1105876/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees defending employment tribunal cases in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238290"
"http://data.parliament.uk/resources/1105918","Department of Health and Social Care","false","2019-04-02","<p>Dermatology is a highly competitive specialty training pathway and often oversubscribed. Nationally and locally there has been a 100% fill rate in dermatology training for the past four years.</p><p> </p><p>There has been a 22% increase in full time equivalent (FTE) dermatologists (doctors at the consultant grade) in post since September 2010, with 1,049 FTE dermatologists working in the National Health Service in November 2018.</p><p> </p><p>The number of medical specialty training places that are available each year is set by Health Education England and is based on their assessment of service gaps and predicted workforce needs.</p><p> </p><p>It is the responsibility of individual NHS trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p>","Wimbledon","Stephen Hammond",,"2019-04-02T14:06:56.027Z","http://data.parliament.uk/resources/1105918/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","Dermatology: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the national coverage of consultant dermatologists, particularly in rural or remote areas.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238299"
"http://data.parliament.uk/resources/1105933","Department of Health and Social Care","false","2019-04-02","<p>National Health Service trusts are responsible for dealing with cases of sexual misconduct working with their staff, their security teams, their accredited security management advisors, the police and Crown Prosecution Service to ensure appropriate action is taken to prevent such misconduct in the first place and robust sanctions are taken against perpetrators.</p><p> </p><p>We are supporting NHS organisations through our programmes to tackle bullying, harassment, violence and abuse.</p><p> </p><p>The following data was obtained from NHS Resolution.</p><p> </p><p>The following table sets out the number of sexual misconduct/harassment/abuse claims received by NHS Resolution from 2010/11 to 2017/18, the latest available information.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of claims (patients)</p></td><td><p>Number of claims (public)</p></td><td><p>Number of claims (staff)</p></td><td><p>Grand Total</p></td></tr><tr><td><p>2010/11</p></td><td><p>49</p></td><td><p>0</p></td><td><p>-</p></td><td><p>50</p></td></tr><tr><td><p>2011/12</p></td><td><p>16</p></td><td><p>-</p></td><td><p>-</p></td><td><p>23</p></td></tr><tr><td><p>2012/13</p></td><td><p>28</p></td><td><p>-</p></td><td><p>-</p></td><td><p>32</p></td></tr><tr><td><p>2013/14</p></td><td><p>23</p></td><td><p>5</p></td><td><p>-</p></td><td><p>29</p></td></tr><tr><td><p>2014/15</p></td><td><p>30</p></td><td><p>6</p></td><td><p>-</p></td><td><p>37</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td><td><p>8</p></td><td><p>6</p></td><td><p>49</p></td></tr><tr><td><p>2016/17</p></td><td><p>49</p></td><td><p>10</p></td><td><p>-</p></td><td><p>62</p></td></tr><tr><td><p>2017/18</p></td><td><p>33</p></td><td><p>-</p></td><td><p>-</p></td><td><p>41</p></td></tr><tr><td><p>Grand total</p></td><td><p>263</p></td><td><p>38</p></td><td><p>22</p></td><td><p>323</p></td></tr></tbody></table><p> </p><p>Note:</p><p>The data excludes where numbers are less than five to mitigate the risk of individuals involved in incidents being identified.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-04-02T15:48:47.647Z","http://data.parliament.uk/resources/1105933/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of sexual misconduct claims in the NHS since 2010-11; what the cost was of settling those claims; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","238351"
"http://data.parliament.uk/resources/1105947","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238301","2019-04-02T11:31:50.223Z","http://data.parliament.uk/resources/1105947/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of hospital buildings, of all heights, that use combustible cladding or combustible insulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238300"
"http://data.parliament.uk/resources/1105948","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238300","2019-04-02T11:31:50.27Z","http://data.parliament.uk/resources/1105948/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","Care Homes and Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Housing, Communities and Local Government on extending the scope of the ban on combustible materials to hospitals and care homes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238301"
"http://data.parliament.uk/resources/1105479","Department of Health and Social Care","false","2019-04-01","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including epilepsy medication, can continue uninterrupted in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department wrote to all suppliers of medicines to the United Kingdom on 26 March to advise them of the changes to EU exit dates, and ask them to continue with preparations to protect patients in all possible outcomes.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:17:16.57Z","http://data.parliament.uk/resources/1105479/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-27","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans are in place to ensure adequate supplies of epilepsy medication in the event of the UK leaving the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","237701"
"http://data.parliament.uk/resources/1105555","Department of Health and Social Care","false","2019-04-01","<p>The Department is helping National Health Service trusts in their responsibility for offering junior doctors mental health support and pastoral care through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p><p> </p><p>The Workforce Implementation Plan, announced in the NHS Long Term Plan, is prioritising recommendations from Health Education England’s ‘NHS Staff and Learners Mental Wellbeing Commission’ report which should give junior doctors access to board level Well Being Guardians, personal wellbeing supervisors and ‘safe spaces’ for reflection, learning and breaks complementing work with the Care Quality Commission and NHS Improvement to ensure junior doctors have high quality supportive supervision and are not asked to work excessive hours. Doctors in training now report any pressure to work excessive hours to the Guardian of Safe Working.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:27:33.157Z","http://data.parliament.uk/resources/1105555/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-27","Junior Doctors: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to offer junior doctors mental health support and pastoral care.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237593"
"http://data.parliament.uk/resources/1105593","Department of Health and Social Care","false","2019-04-02","<p>The Government is committed to the safe and effective regulation of medicines in the United Kingdom; we continue to strengthen safety while ensuring patients and the public have fast access to new, innovative medicines.</p><p> </p><p>On 7 March 2019, Parliament voted to agree legislation that would, in the event the UK left the European Union without a deal, amend the UK’s regulatory framework for the safe supply of medicines to the UK.</p><p> </p><p>This legislation would see the Medicines and Healthcare products Regulatory Agency take on the functions currently undertaken by the EU and operate as a standalone regulator for human medicines on the UK market. The provisions include the introduction of various checks and balances on the medicines supply chain, including those imported from the European Economic Area, which will be required to comply with the same regulatory requirements as medicines from the UK.</p>","Wimbledon","Stephen Hammond",,"2019-04-02T15:49:42.387Z","http://data.parliament.uk/resources/1105593/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking ensure that UK pharmaceutical and medical companies will not be disadvantaged by unregulated imports from EU companies if the UK leaves the EU without a deal.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","237745"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond",,"2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
