"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1256123","Department for Transport","false","2020-12-07","<p>The haulier handbook is only one part of the wider package the Government has put in place to help and guide hauliers, which also includes the roll out of 45 Information and Advice Sites and a multimillion pound information campaign, running across the UK and Europe.</p><p> </p><p>The haulier handbook will be available in 14 languages and officials have already published translations in Welsh, Polish and Romanian on GOV.UK.</p><p> </p><p>A full list of languages is below:</p><ul><li>English</li><li>Welsh</li><li>Polish</li><li>Romanian</li><li>Czech</li><li>French</li><li>German</li><li>Russian</li><li>Spanish</li><li>Bulgarian</li><li>Dutch</li><li>Hungarian</li><li>Lithuanian</li><li>Turkish</li></ul><p> </p><p>All translations are planned to available online from week commencing Monday 30 November 2020.</p><p> </p>","Baroness Vere of Norbiton","2020-12-07T17:19:51.107Z","http://data.parliament.uk/resources/1256123/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1256123/answer",,,"27","Transport","Transport","2020-11-26","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether they are preparing their guidance Transporting goods between Great Britain and the EU from 1 January 2021: guidance for hauliers and commercial drivers, published on 18 November, in languages other than English; and if so, (1) in which languages it will be available, and (2) whether the translations will be available before 1 January 2021.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10743"
"http://data.parliament.uk/resources/1256124","Treasury","false","2020-12-11","<p>HMRC do not make official paperwork available in other languages, except Welsh.</p><p> </p><p>The Department for Transport document entitled “Transporting goods between Great Britain and the EU from 1 January 2021: guidance for hauliers and commercial drivers” sets out all the requirements and is available in other languages covering the countries where most drivers are from (English; Bulgarian; Czech; Welsh; German; Spanish; French; Hungarian; Lithuanian; Dutch; Polish; Russian; Turkish and Romanian).</p>","Lord Agnew of Oulton","2020-12-11T13:05:28.743Z","http://data.parliament.uk/resources/1256124/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1256124/answer",,,"14","Treasury","Treasury","2020-11-26","UK Trade with EU: Customs","2","House of Lords","To ask Her Majesty's Government whether they intend to make all of the customs declarations paperwork required by lorry drivers entering the UK from the EU from 1 January 2021 available in languages other than English, including online forms; and if so, in which languages such paperwork will be available.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10744"
"http://data.parliament.uk/resources/1254046","Home Office","false","2020-12-03","<p>The recent review of the Shortage Occupation Lists (SOL) was commissioned at a time when the main variable under consideration was the broadening of the skills requirement to include RQF level 3-5 occupations.</p><p>The UK labour market has changed dramatically due to the economic impacts of the measures necessary to tackle Covid-19. Many UK based workers now face an uncertain future and need to find new employment opportunities. The Government is clear our migration policies need to be considered alongside our strategies for the UK labour market.</p><p>Whilst we have considered carefully the possible impacts of the new immigration system, additional variables such as Covid-19 require closer examination. To avoid taking a piecemeal approach to implementing the MAC’s advice, we need time to monitor the various influences on migration flows and the labour market, including introduction of a new immigration system, and whether this is in line with our anticipated outcomes, before considering which changes are required.</p>","Baroness Williams of Trafford","2020-12-03T17:06:57.373Z","http://data.parliament.uk/resources/1254046/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1254046/answer",,,"1","Home Office","Home Office","2020-11-19","Migrant Workers: Interpreters and Teachers","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Home Secretary to the Migration Advisory Committee, published on 23 October, on what evidence they based their decision "not to immediately accept the recommendations" contained in the report by the Migration Advisory Committee Review of the Shortage Occupation List: 2020, published on 29 September, that teachers of modern foreign languages and interpreters be included on the Shortage Occupations List.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10503"
"http://data.parliament.uk/resources/1254048","Department of Health and Social Care","false","2020-12-01","<p>We expect personal protective equipment (PPE) to be made available for interpreters working across any healthcare setting, including in general practice, when delivering face to face services. Public Health England publish extensive guidance on infection prevention and control which sets out the PPE that should be used when providing clinical/personal care. The standard operating procedures issued to general practice reference this guidance and also sets out additional guidance on the provision of services to people requiring interpreters and/or translation provision.</p>","Lord Bethell","2020-12-01T12:03:02.34Z","http://data.parliament.uk/resources/1254048/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1254048/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-19","General Practitioners: Interpreters","2","House of Lords","To ask Her Majesty's Government whether they have provided guidanceto GP practices about the responsibility to provide personal protect equipment to public service interpreters who are needed for face-to-face patient appointments; and if not, what plans they have to provide such guidance immediately.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10504"
"http://data.parliament.uk/resources/1252975","Home Office","false","2020-11-27","<p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round and reflect key facets of the bilateral relationship with the country concerned. These will vary globally, but often include security, compliance, returns, and prosperity.</p>","Baroness Williams of Trafford","2020-11-27T11:21:18.08Z","http://data.parliament.uk/resources/1252975/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1252975/answer",,,"1","Home Office","Home Office","2020-11-17","Visas: Peru","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 16 November (HL Deb, col 1272), when were visa requirements for visitors to the UK from Peru last reviewed; and what criteria will be used to decide whether further review is required.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10427"
"http://data.parliament.uk/resources/1251619","Home Office","false","2020-11-26","<p>There are currently no plans to update social Media with COVID-19 guidance in languages other than English and Welsh.</p><p>Guidance for COVID-19 has been translated into 60 different languages in partnership with the British Red Cross and other partners such as Migrant help and is available using the link provided: http://www.doctorsoftheworld.org.uk/coronavirus-information/</p><p>Also, videos with key COVID-19 information for migrants in the UK are being released here: https://www.doctorsoftheworld.org.uk/key-covid-19-information-for-migrants/</p><p>Alternatively links to translated support and guidance can be found through our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help here: https://www.migranthelpuk.org/translated-support</p><p>Providers signpost the people we support to these website where these documents are available to download, print or view online. Printed guidance has also been given to those residing in Home Office initial accommodation in their own languages relating to hygiene, washing hands, social distancing, coronavirus symptoms and what to do if they become symptomatic</p>","Baroness Williams of Trafford","2020-11-26T16:37:59.447Z","http://data.parliament.uk/resources/1251619/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1251619/answer",,,"1","Home Office","Home Office","2020-11-12","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure information about the COVID-19 pandemic is made available to asylum seekers in the UK; and in which languages such information is made available (1) in printed form, (2) online, and (3) on social media.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10274"
"http://data.parliament.uk/resources/1251620","Home Office","false","2020-11-26","<p>We keep the Immigration Rules for the ex-gratia scheme for those Afghan interpreters who supported HM Forces under regular review, and will continue working with the Ministry of Defence to consider options for those who may otherwise be eligible to relocate to the United Kingdom but have left Afghanistan.</p>","Baroness Williams of Trafford","2020-11-26T16:43:49.807Z","http://data.parliament.uk/resources/1251620/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1251620/answer",,,"1","Home Office","Home Office","2020-11-12","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the Immigration Rules to allow applications for relocation to the UK from former interpreters who have fled Afghanistan, who are otherwise eligible under the Ex-Gratia Redundancy Scheme, but need to apply from a third country.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10275"
"http://data.parliament.uk/resources/1243600","Home Office","false","2020-10-28","<p>The independent Migration Advisory Committee (MAC) published its report on the Shortage Occupation List on 29 September. This can be found here: <a href="http://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020" target="_blank">www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a>.</p><p>We are considering carefully its recommendations before commenting on whether specific occupations will be included and taking any final decisions.</p><p> </p><p> </p>","Baroness Williams of Trafford","2020-10-28T14:40:39.687Z","http://data.parliament.uk/resources/1243600/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1243600/answer","SOL_2020_Report_Final.pdf","SOL 2020 - Report Final ","1","Home Office","Home Office","2020-10-14","Migrant Workers: Interpreters and Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Migration Advisory Committee Review of the Shortage Occupation List: 2020, published on 29 September, that (1) teachers of modern foreign languages in secondary schools, and (2) interpreters, should be included on that list; and what plans they have to implement those recommendations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9179"
"http://data.parliament.uk/resources/1234751","Home Office","false","2020-09-29","<p>We have worked closely with Public Health to ensure asylum accommodation providers are following relevant guidance and are supporting asylum seekers to follow Public Health guidance within the estate.</p><p>Providers are applying controls to further support social distancing such as providing translated public health guidance and instruction to service users.</p><p>Communal dining rooms have staggered meal times and appropriate marking to delineate social distancing. Where service users are isolating, food is placed outside of their rooms.</p><p>The Home Office are working closely with accommodation providers to ensure that the new health stipulation is followed and implemented accordingly. The varying types of accommodation require different approaches, the Home Office are working closely with providers to understand the implementation of those approaches and to assure themselves that Public Health guidance is applied appropriately.</p><p>During these unprecedented times the government is working with a range of partners and across departments to secure further accommodation and the MOD has offered use of some of its sites</p><p>We have sought Public Health England/Wales advice on how we can make best use of this accommodation, working within the constraints of the configuration, whilst minimising risks from covid-19.</p><p>We will follow the model which the MOD has adopted which is to continue to use the dormitories as shared rooms but to limit occupancy ensuring a minimum distance between beds of at least 2 metres. This will be complemented by a range of additional safety measures including increased cleaning of surfaces, availability of hand sanitisers, a track and trace system and extensive communications with residents around covid-19 control measures.</p>","Baroness Williams of Trafford","2020-09-29T16:14:23.737Z","http://data.parliament.uk/resources/1234751/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1234751/answer",,,"1","Home Office","Home Office","2020-09-15","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enable compliance with the rules on a maximum of six people meeting socially by asylum seekers living in reception centres or hostels which have communal facilities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL8112"
"http://data.parliament.uk/resources/1234752","Home Office","false","2020-09-29","<p>There are currently no plans to update the Asylum Support webpages with COVID-19 guidance.</p><p>Guidance for COVID-19 has been translated into 60 different languages in partnership with the British Red Cross and other partners such as Migrant help and is available using the link provided: http://www.doctorsoftheworld.org.uk/coronavirus-information/</p><p>Also videos with key COVID-19 information for migrants in the UK are being released here:<strong> </strong>https://www.doctorsoftheworld.org.uk/key-covid-19-information-for-migrants/</p><p><strong> </strong>Alternatively links to translated support and guidance can be found through our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help here: https://www.migranthelpuk.org/translated-support</p>","Baroness Williams of Trafford","2020-09-29T16:18:35.53Z","http://data.parliament.uk/resources/1234752/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1234752/answer",,,"1","Home Office","Home Office","2020-09-15","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide information and advice regarding COVID-19 in languages other than English and Welsh on their asylum support webpages","false","Biography information for Baroness Coussins","Baroness Coussins","HL8113"
