"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685463","Ministry of Defence","false","2017-02-10","<p>The Ministry of Defence (MOD) is aware of some reports of the mistreatment of civilians by Kurdish forces engaged in the liberation of Mosul. Both Prime Minister Abadi and Kurdish Regional President Barzani have been clear that International Humanitarian Law must be respected and that any allegations of violations will be investigated and those responsible held to account.</p><p>The MOD takes its role in upholding and promoting human rights very seriously. UK troops carrying out building partner capacity training in the Kurdish region of Iraq include International Humanitarian Law as an integral part of that training and the UK continues to lobby the Government of Iraq, Kurdish Regional Government and other authorities to respect International Humanitarian Law.</p>","Hemel Hempstead","Mike Penning","2017-02-10T14:13:20.427Z","http://data.parliament.uk/resources/685463/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-06","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what reports his Department has received on the mistreatment of Sunni Arab refugees by Kurdish forces following the offensive of Mosul.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63232"
"http://data.parliament.uk/resources/685464","Ministry of Defence","false","2017-02-10","<p>The information requested is published regularly by NATO. The most recent figures (from July 2016) are in Table 3 of NATO's Press Release Communique</p><p>PR/CP(2016)116 of 4 July 2016, which can be found at http://www.nato.int/nato_static_fl2014/assets/pdf/pdf_2016_07/20160704_160704-pr2016-116.pdf</p><p>The UK is committed to spend 2% of GDP on defence every year of this decade in accordance with the NATO guidelines.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2017-02-10T14:14:29.14Z","http://data.parliament.uk/resources/685464/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-06","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the proportion of gross domestic product spent on defence by each other NATO member state.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","63233"
"http://data.parliament.uk/resources/685465","Ministry of Defence","false","2017-02-10","<p>Operations to free Mosul from Daesh rule are being led by the Iraqi security forces, with support from the Global Counter Daesh Coalition to which the UK is a key contributor. Following the announcement by Prime Minister Abadi of the successful liberation of Eastern Mosul, Iraqi forces are now preparing for operations to free the remainder of the city which are likely to start shortly.</p><p>This will continue to be a challenging fight which will take time and patience and, while it would not be appropriate to predict a precise end date, I am confident that Iraqi forces will succeed in the next stage of these operations, as they have to date.</p>","Hemel Hempstead","Mike Penning","2017-02-10T14:12:45.77Z","http://data.parliament.uk/resources/685465/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-06","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what forecast his Department has made of the likely timescale for the full liberation of Mosul.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","63229"
"http://data.parliament.uk/resources/685474","Ministry of Defence","false","2017-02-09","<p>16th Regiment Royal Artillery is the United Kingdom's short range air defence and air surveillance Regiment. The Regimental establishment is 31 officers and 354 other ranks.</p>","Hemel Hempstead","Mike Penning","2017-02-09T15:30:32.903Z","http://data.parliament.uk/resources/685474/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-06","Royal Artillery","1","House of Commons","To ask the Secretary of State for Defence, what the role and establishment is of the 16th Regiment Royal Artillery based at Thorney Island.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","63156"
"http://data.parliament.uk/resources/683323","Ministry of Defence","false","2017-02-08","<p>The Ministry of Defence is not aware of any occasion since June 2014 when military supplies gifted by the UK Government for use by Kurdistan Regional Government Peshmerga forces in the fight against Daesh have not been allowed by the Government of Iraq.</p><p>The UK Government has trained more than 7,300 Peshmerga fighters in Infantry skills, Counter-IED, engineering and combat first aid and they are playing an invaluable role in defeating Daesh.</p>","Hemel Hempstead","Mike Penning","2017-02-08T16:15:07.383Z","http://data.parliament.uk/resources/683323/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the provision of any military supplies agreed by the Government as suitable for the Kurdistan Regional Government has not been allowed by the federal Government of Iraq since June 2014; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","62865"
"http://data.parliament.uk/resources/683335","Ministry of Defence","false","2017-02-07","<p>The information is not held in the format requested.</p><p> </p><p>As of 30 January 2017, Service personnel were deployed in support of UN, EU and NATO operations in the following numbers:</p><p> </p><table><tbody><tr><td><p>Organisation / Service</p></td><td><p>Royal Navy / Royal Marines</p></td><td><p>Army</p></td><td><p>Royal Air Force</p></td></tr><tr><td><p>UN</p></td><td><p>3</p></td><td><p>369</p></td><td><p>3</p></td></tr><tr><td><p>EU</p></td><td><p>74</p></td><td><p>12</p></td><td><p>1</p></td></tr><tr><td><p>NATO</p></td><td><p>337</p></td><td><p>340</p></td><td><p>88</p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2017-02-07T16:52:46.47Z","http://data.parliament.uk/resources/683335/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy, (b) Army and (c) Royal Air Force personnel have been deployed overseas on UN, EU and NATO operations and missions in each of the last five years; and how many such personnel are currently deployed on such operations and missions.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62859"
"http://data.parliament.uk/resources/683337","Ministry of Defence","false","2017-02-07","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","2017-02-07T16:53:25.557Z","http://data.parliament.uk/resources/683337/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy, (b) Army and (c) Royal Air Force personnel have been deployed overseas on UN, EU and NATO operations and missions on tours exceeding a duration of (i) three, (ii) six and (iii) nine months in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62860"
"http://data.parliament.uk/resources/683342","Ministry of Defence","false","2017-02-07","<p>The table below provides in-take to untrained strength for the years requested. Departmental targets are not set down to this level.</p><p> </p><p><strong>Untrained Soldier Intake by Capbadge</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2011-12 Actual</p></td><td><p>2012-13 Actual</p></td><td><p>2013-14 Actual</p></td><td><p>2014-15 Actual</p></td><td><p>2015-16 Actual</p></td></tr><tr><td><p>Rifles</p></td><td><p>600</p></td><td><p>660</p></td><td><p>410</p></td><td><p>360</p></td><td><p>500</p></td></tr><tr><td><p>Brigade of Gurkhas</p></td><td><p>180</p></td><td><p>130</p></td><td><p>130</p></td><td><p>230</p></td><td><p>240</p></td></tr><tr><td><p>Parachute Regiment</p></td><td><p>410</p></td><td><p>500</p></td><td><p>300</p></td><td><p>360</p></td><td><p>310</p></td></tr><tr><td><p>Royal Irish Regiment</p></td><td><p>110</p></td><td><p>90</p></td><td><p>40</p></td><td><p>80</p></td><td><p>60</p></td></tr><tr><td><p>Royal Welsh Regiment</p></td><td><p>270</p></td><td><p>190</p></td><td><p>40</p></td><td><p>70</p></td><td><p>70</p></td></tr><tr><td><p>Mercian Regiment</p></td><td><p>430</p></td><td><p>310</p></td><td><p>100</p></td><td><p>180</p></td><td><p>160</p></td></tr><tr><td><p>Yorkshire Regiment</p></td><td><p>360</p></td><td><p>300</p></td><td><p>120</p></td><td><p>160</p></td><td><p>170</p></td></tr><tr><td><p>Royal Anglian Regiment</p></td><td><p>280</p></td><td><p>170</p></td><td><p>110</p></td><td><p>160</p></td><td><p>160</p></td></tr><tr><td><p>Royal Regiment of Fusiliers</p></td><td><p>240</p></td><td><p>140</p></td><td><p>40</p></td><td><p>80</p></td><td><p>80</p></td></tr><tr><td><p>Duke of Lancaster Regiment</p></td><td><p>340</p></td><td><p>180</p></td><td><p>120</p></td><td><p>140</p></td><td><p>160</p></td></tr><tr><td><p>Princess of Wales Royal Regiment</p></td><td><p>180</p></td><td><p>160</p></td><td><p>100</p></td><td><p>160</p></td><td><p>140</p></td></tr><tr><td><p>Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>450</p></td><td><p>160</p></td><td><p>270</p></td><td><p>210</p></td></tr><tr><td><p>Welsh Guards</p></td><td><p>160</p></td><td><p>70</p></td><td><p>20</p></td><td><p>60</p></td><td><p>50</p></td></tr><tr><td><p>Irish Guards</p></td><td><p>70</p></td><td><p>100</p></td><td><p>40</p></td><td><p>110</p></td><td><p>60</p></td></tr><tr><td><p>Scots Guards</p></td><td><p>140</p></td><td><p>110</p></td><td><p>40</p></td><td><p>70</p></td><td><p>40</p></td></tr><tr><td><p>Goldstream Guards</p></td><td><p>140</p></td><td><p>160</p></td><td><p>60</p></td><td><p>120</p></td><td><p>80</p></td></tr><tr><td><p>Grenadier Guards</p></td><td><p>130</p></td><td><p>120</p></td><td><p>80</p></td><td><p>130</p></td><td><p>100</p></td></tr><tr><td><p>RMAS (Untrained Officers)</p></td><td><p>640</p></td><td><p>560</p></td><td><p>510</p></td><td><p>470</p></td><td><p>520</p></td></tr></tbody></table><p> </p><p><strong><br> </strong></p><p> </p><p> </p><p><strong>Notes/Caveats:</strong></p><p> </p><p>The figures are for Regular Army and Gurkhas and therefore exclude the reserve services.</p><p> </p><p>Intake to untrained strength is those who commence Phase 1 training. Targets are set internally and are subject to constant change and review.</p><p> </p><p>Successful applicants are not counted against the intake until they start Phase 1 training.</p><p> </p><p>RMAS figures include only those in the “main” intake, therefore exclude Professionally Qualified Officers (PQO’s).</p><p> </p><p>Intake to untrained Royal Gurkhas Rifles includes all those into the capbadge of the Brigade of Gurkhas – they are then assigned to appropriate trade following basic infantry training.</p><p> </p><p>Figures have been rounded to 10. Figures ending in “5” have been rounded to the nearest multiple of 20 to limit systematic bias.</p><p> </p>","Hemel Hempstead","Mike Penning","2017-02-07T17:22:32.833Z","http://data.parliament.uk/resources/683342/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 February 2017 to Question 61395, what the shortfall was for the recruitment of soldiers and officers in (a) The Rifles, (b) Royal Gurkha Rifles, (c) Parachute Regiment, (d) Royal Irish Regiment, (e) Royal Welsh, (f) Mercian Regiment, (g) Yorkshire Regiment, (h) Royal Anglian Regiment, (i) Royal Regiment of Fusiliers, (j) Duke of Lancaster's Regiment, (k) Princess of Wales' Royal Regiment, (l) Royal Regiment of Scotland, (m) Welsh Guards, (n) Irish Guards, (o) Scots Guards, (p) Coldstream Guards, (q) Grenadier Guards and (r) Royal Military Academy Sandhurst in each financial year between 2011-12 and 2015-16.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62862"
"http://data.parliament.uk/resources/683345","Ministry of Defence","false","2017-02-07","<p>Armed forces personnel are currently supporting NATO operations in:</p><p>Afghanistan - Royal Navy, Army, Royal Air Force</p><p>Bosnia - Royal Navy, Army, Royal Air Force</p><p>Estonia - Army</p><p>Kosovo - Army</p><p>Armed forces personnel are currently supporting UN operations in:</p><p>Colombia - Army</p><p>Cyprus - Army</p><p>The Democratic Republic of Congo -Royal Navy, Army</p><p>Italy - Army</p><p>Mali - Army</p><p>Tunisia - Army, Royal Air Force</p><p>Somalia - Royal Navy, Army, Royal Air Force</p><p>South Sudan - Royal Navy, Army, Royal Air Force</p><p>Armed forces personnel are currently supporting EU operations in:</p><p>The Central Mediterranean - Royal Navy, Army, Royal Air Force</p><p>Bahrain - Royal Navy</p><p>Djibouti - Royal Navy</p><p>Mali -Army</p><p>The Seychelles - Royal Navy</p><p>Somalia - Royal Navy</p>","Hemel Hempstead","Mike Penning","2017-02-07T16:55:32.667Z","http://data.parliament.uk/resources/683345/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what the locations are of UN, EU and NATO operations and missions that personnel from each of the UK armed forces are deployed to.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62863"
"http://data.parliament.uk/resources/682965","Ministry of Defence","false","2017-02-06","<p>There are no dates for Initial and Full Operating Capability for 12th and 20th Armoured Infantry Brigades, which already operate in the armoured infantry role. The brigades will receive incremental capability enhancements as their units receive the upgraded Warrior and Challenger 2, and new AJAX vehicles (formerly called Scout SV). The Ministry of Defence is expecting all of these vehicles to be in service by 2025.</p>","Hemel Hempstead","Mike Penning","2017-02-06T16:22:48.433Z","http://data.parliament.uk/resources/682965/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-01","Army","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 January 2017 to Question 59886, when he plans for the (a) 12th and (b) 20th Armoured Infantry Brigade to reach initial operational capacity with upgraded Warrior, upgraded Challenger 2 and Scout vehicles; and when he plans for the (i) 12th and (ii) 20th Armoured Infantry Brigade to reach full operational capacity with that new equipment.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62656"
