"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468349","Women and Equalities","false","2022-06-08","<p>I have rebooted our university access regime to focus on real social mobility.</p><p> </p><p>Universities are being asked to set new targets on improving attainment in schools, reducing drop out rates and increasing degree apprenticeships.</p><p> </p><p>We are also launching a new National State Scholarship for high achieving young people from lower income households, helping them to fulfil their dreams at university, at a college or in an apprenticeship.</p>","Chippenham","Michelle Donelan",,"2022-06-08T16:15:27.183Z","http://data.parliament.uk/resources/1468349/answer","Biography information for Michelle Donelan","31","Women and Equalities","Women and Equalities","2022-06-08","Young People: Disadvantaged","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to promote equality of opportunity for young people from low income and deprived backgrounds.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","900379"
"http://data.parliament.uk/resources/1468350","Women and Equalities","false","2022-06-08","<p>Advancing fairness in the world of work is a key priority for this government. To tackle bias and ensure fairness in the workplace, the Cabinet Office Equality Hub will develop a new scheme for employers, drawing on the expertise of stakeholders in business, civil society and academia, to provide an evidenced framework for improving race equality and progression in the workplace, as set out in Action 71 of the Inclusive Britain response. It will use evidence provided by the Government’s Inclusion at Work Panel, also announced in Inclusive Britain, and employers will be able to sign-up to the scheme voluntarily once it is launched in autumn 2023.</p>","Saffron Walden","Kemi Badenoch",,"2022-06-08T16:51:25.623Z","http://data.parliament.uk/resources/1468350/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2022-06-08","Employment: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace fairness and inclusivity.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900380"
"http://data.parliament.uk/resources/1468412","Department of Health and Social Care","false","2022-06-13","<p>I refer the hon. Member to the answer I gave to the hon. Member for Edmonton (Kate Osamor) on 8 June 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-18/4642" target="_blank">4642</a>.</p>","Chichester","Gillian Keegan",,"2022-06-13T09:43:08.877Z","http://data.parliament.uk/resources/1468412/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-08","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to correspondence from the Minister of State for Care and Mental Health to the Chair of the Health and Social Care Committee dated 20 April 2022, what the policy justification is for pursuing a non-statutory approach to early intervention and school and community-based measures for the mental health support of children and young people.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14522"
"http://data.parliament.uk/resources/1468615","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The Secretary of State for International Trade is responsible for the UK's unilateral preferences scheme, including the design of the new Developing Countries Trading Scheme (DCTS). Proposals for the DCTS will be published in 2022.</p><p>The DCTS will provide improved access to the UK market for developing countries through a set of simpler, more generous trading arrangements than those in the UK Generalised Scheme of Preferences (GSP) whilst ensuring that existing developing country preferences are maintained where significant interests exist.</p>","Cannock Chase","Amanda Milling",,"2022-06-13T08:49:24.613Z","http://data.parliament.uk/resources/1468615/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Developing Countries Trading Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department plans to take to ensure that the proposed Developing Countries Trading Scheme does not cause significant preference erosion.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14636"
"http://data.parliament.uk/resources/1468658","Department of Health and Social Care","false","2022-06-13","<p>On 21 February 2022, the Government accepted advice from the Joint Committee on Vaccination and Immunisation (JCVI) to offer an additional spring booster dose of COVID-19 vaccine to those most vulnerable as a precautionary measure. The additional COVID-19 booster dose is being offered to all residents in care homes for older adults, individuals aged 12 years old and over who are immunosuppressed and all adults aged 75 years old and over.</p><p><br> On 19 May 2022, the JCVI published interim advice on an autumn COVID-19 booster programme. The JCVI’s interim advice is that a COVID-19 vaccine should be offered to residents in a care home for older adults and staff; frontline health and social care workers; all those 65 years old and over; and adults aged 16 to 64 years old in a clinical risk group. The JCVI will continue to review the vaccination programme and the epidemiological situation, particularly in relation to the timing and value of doses for less vulnerable older adults and those in clinical risk groups before autumn 2022. The Government will consider JCVI’s final recommendations for the autumn COVID-19 booster programme later this year.</p>","Erewash","Maggie Throup","13289 ; 13299","2022-06-13T09:49:40.787Z","http://data.parliament.uk/resources/1468658/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of extending the rollout of a fourth covid-19 vaccine to the general public.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","14630"
"http://data.parliament.uk/resources/1468053","Department of Health and Social Care","false","2022-06-10","<p>Officials are analysing the responses received to the call for evidence to develop the 10 Year Cancer Plan. The Plan will set out how we will improve cancer services and further details will be available in due course.</p>","Lewes","Maria Caulfield","13751","2022-06-10T09:21:08.793Z","http://data.parliament.uk/resources/1468053/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-07","Brain Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the 10-Year Cancer Plan includes proxy measures for staging data of brain cancer so that it can be included and measured in the early diagnosis target and ambition.","false","Biography information for Julian Knight","Solihull","Julian Knight","13750"
"http://data.parliament.uk/resources/1468054","Department of Health and Social Care","false","2022-06-10","<p>Officials are analysing the responses received to the call for evidence to develop the 10 Year Cancer Plan. The Plan will set out how we will improve cancer services and further details will be available in due course.</p>","Lewes","Maria Caulfield","13750","2022-06-10T09:21:08.87Z","http://data.parliament.uk/resources/1468054/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-06-07","Brain Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the 10-Year Cancer Plan commits to providing access to a clinical nurse specialist for all brain tumour patients.","false","Biography information for Julian Knight","Solihull","Julian Knight","13751"
"http://data.parliament.uk/resources/1468103","Treasury","false","2022-06-13","<p>The Government offers two separate Research and Development (R&amp;D) tax reliefs, the Research and Development Expenditure Credit (RDEC) and an additional Corporation Tax deduction for Small and Medium-sized enterprises. Both are available to loss-makers as well as profit-makers.</p><p>The estimated total number of R&amp;D tax credit claims for the year ending March 2020 was 85,900, with total support claimed £7.4 billion. This corresponds to £47.5 billion of R&amp;D expenditure.</p><p>The Government is currently undertaking a review of the reliefs. The objectives of the review are to ensure the UK remains a competitive location for cutting edge research, that the reliefs continue to be fit for purpose, and that taxpayer money is effectively targeted.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-06-13T07:08:23.947Z","http://data.parliament.uk/resources/1468103/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-07","Business: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce tax credits for businesses that invest in research and development.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","13698"
"http://data.parliament.uk/resources/1468176","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The Secretary of State for International Trade is responsible for the UK's unilateral preferences scheme, including the design of the new Developing Countries Trading Scheme (DCTS). The detailed proposals for the DCTS will be published in 2022.</p><p>HM Government believes that growing trading relationships increases UK influence in open conversations with partners on a range of difficult issues, including human rights. The UK will continue to show global leadership in encouraging all states to uphold international human rights obligations and hold those who violate human rights to account.</p>","Cannock Chase","Amanda Milling","13743","2022-06-13T09:06:24.577Z","http://data.parliament.uk/resources/1468176/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Developing Countries Trading Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what human rights safeguards her Department plans to include in its proposed Developing Countries Trading Scheme.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13742"
"http://data.parliament.uk/resources/1468177","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The Secretary of State for International Trade is responsible for the UK's unilateral preferences scheme, including the design of the new Developing Countries Trading Scheme (DCTS). The detailed proposals for the DCTS will be published in 2022.</p><p>HM Government believes that growing trading relationships increases UK influence in open conversations with partners on a range of difficult issues, including human rights. The UK will continue to show global leadership in encouraging all states to uphold international human rights obligations and hold those who violate human rights to account.</p>","Cannock Chase","Amanda Milling","13742","2022-06-13T09:06:24.643Z","http://data.parliament.uk/resources/1468177/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Developing Countries Trading Scheme","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the new Developing Countries Trading Scheme will include equal or improved level of human rights protections when compared to the existing Generalised Scheme of Preferences used by the UK.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","13743"
