"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127721","Treasury","false","2019-05-21","<p>Royal Fleet Auxiliary personnel are part of the civil service. Therefore, responsibility for setting their pay and terms and conditions lies with the Cabinet Office and Ministry of Defence.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-05-21T13:17:05.177Z","http://data.parliament.uk/resources/1127721/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Royal Fleet Auxiliary: Pay","1","House of Commons","What discussions he has had with the Secretary of State for Defence on the pay settlement for staff of the Royal Fleet Auxiliary.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","911019"
"http://data.parliament.uk/resources/1127546","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256350","2019-05-28T15:38:33.97Z","http://data.parliament.uk/resources/1127546/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on issuing guidance to landlords who wish to rent to tenants who receive universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256349"
"http://data.parliament.uk/resources/1127547","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256349","2019-05-28T15:38:34.017Z","http://data.parliament.uk/resources/1127547/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256350"
"http://data.parliament.uk/resources/1127548","Department for Work and Pensions","false","2019-05-29","<p>Design and delivery of the GOV.UK Verify platform is the responsibility of the Government Digital Service (GDS) and its partners. The Department for Work and Pensions, along with other government departments is a user of this service, and provides feedback to GDS about its operation, recognising that people wanting to claim Universal Credit, or check their State Pension, can choose to use it to confirm their identity. The Department has no access to this information and claimants have direct contact with identity providers (also called ‘certified companies’).</p><p> </p><p>The Department will continue to consider options to provide the easiest and most secure digital services for our claimants.</p><p /><p>There are various ways in which a claimant can verify their identity for Universal Credit purposes: in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p>","Reading West","Alok Sharma",,"2019-05-29T11:54:13.963Z","http://data.parliament.uk/resources/1127548/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the timeframe for fixing problems with GOV.UK Verify in respect of universal credit claims.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256351"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1125903","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252885","2019-05-15T16:18:36.93Z","http://data.parliament.uk/resources/1125903/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate she has made of the cost of procuring a Type 31e frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252886"
"http://data.parliament.uk/resources/1123589","Home Office","false","2019-05-08","<p>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p><p>The Home Office has not issued any guidance to police forces on the collection of statistics on the number of police officers taking their own lives.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","248771 ; 248773","2019-05-08T16:00:10.44Z","http://data.parliament.uk/resources/1123589/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of police officers who have taken their own lives in each of the last ten years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248770"
"http://data.parliament.uk/resources/1123590","Home Office","false","2019-05-08","<p>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p><p>The Home Office has not issued any guidance to police forces on the collection of statistics on the number of police officers taking their own lives.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","248770 ; 248773","2019-05-08T16:00:10.487Z","http://data.parliament.uk/resources/1123590/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces hold statistics on the number of (a) police officers, (b) police community support officers and (c) police staff taking their own lives.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248771"
"http://data.parliament.uk/resources/1123591","Home Office","false","2019-05-08","<p>The Office for National Statistics (ONS) publishes suicide statistics for the UK for each calendar year. The latest available figures were published by ONS in September 2018 and covered calendar years up to 2017[1].</p><p>Table 1 below provides the number of deaths caused by suicide in firefighters of a working age (20-64 years old) based on information attained on the death certificate. Please note, data on firefighters in managerial roles has also been provided but this category also includes senior officers in ambulance, prison and related services.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Fire service officers</strong></p></td><td><p><strong>Senior officers in fire, ambulance, prison and related services</strong></p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2011</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>5</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p><strong>Box 1. International Classification of Diseases, Tenth Revision (ICD-10) codes used to define suicide</strong></p><p> </p><table><tbody><tr><td><p><strong>ICD-10 codes</strong></p></td><td><p><strong>Description</strong></p></td></tr><tr><td><p>X60-X84</p></td><td><p>Intentional self-harm</p></td></tr></tbody></table><p> </p><p><strong>Table 1: Deaths caused by suicide in fire service officers and senior officers in fire, ambulance, prison and related services, aged 20 to 64 years, England and Wales, deaths registered 2008 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong>,<strong>[6]</strong></sup></strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations</a></p><p>[2]Cause of death was defined using the International Classification of Diseases, Tenth Revision (ICD-10). This includes all deaths from intentional self-harm for persons aged 10 years and over, and deaths where the intent was undetermined for those aged 15 years and over. The ICD codes used to select the deaths are show in Box 1.</p><p>[3]Figures are for those aged 20 to 64 years based on usual working age. However, information from the death certificate does not ascertain if the individual was actively in work or retired.</p><p>[4]Figures for England and Wales include the deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year. Due to the length of time it takes to complete a coroner’s inquest, it can take months or even years for a suicide to be registered. More details can be found in the ‘Suicides in the UK’ statistical bulletin.</p><p>[6]Occupations defined using the Standard Occupation Classification (v.2010). 'Fire service officers' are defined by SOC code 3313 and 'Senior officers in fire, ambulance and prison related services' are defined by SOC code 1173. For information on the classification hierarchy, follow the link below:</p><p>Information on the Standard Occupation Classification</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-08T16:19:50.403Z","http://data.parliament.uk/resources/1123591/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Fire and Rescue Services: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of fire fighters who have taken their own lives in each of the last ten years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248772"
"http://data.parliament.uk/resources/1123593","Home Office","false","2019-05-08","<p>The Home Office does not centrally hold the information requested.</p><p>The Office for National Statistics publish data on suicide by occupation in England. The latest release can be found here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/suicidebyoccupationenglandsupplementarydatatables</a></p><p>The Home Office has not issued any guidance to police forces on the collection of statistics on the number of police officers taking their own lives.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","248770 ; 248771","2019-05-08T16:00:10.52Z","http://data.parliament.uk/resources/1123593/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Police: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has issued guidance to police forces on the collection of statistics on the number of police officers taking their own lives; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248773"
