"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759815","Northern Ireland Office","false","2017-09-19","<p>Details of the number, type, compensation levels and cost of exits from Northern Ireland Office are routinely published in the Department’s Annual Report and Accounts.</p>","Norwich North","Chloe Smith","2017-09-19T09:04:47.127Z","http://data.parliament.uk/resources/759815/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-09-12","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10154"
"http://data.parliament.uk/resources/759816","Scotland Office","false","2017-09-19","<p>The Scotland Office does not run its own staff exit scheme. Any departures would be under schemes run by the parent employers of staff; who join the office on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government.</p><p>Due to the small numbers involved, specific details and costs cannot be provided to protect the privacy and identity of individuals concerned.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-19T09:07:30.947Z","http://data.parliament.uk/resources/759816/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-12","Scotland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Scotland, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10153"
"http://data.parliament.uk/resources/759817","Scotland Office","false","2017-09-19","<p>Scotland Office Ministers regularly meet with representatives of the sector to listen, exchange views and address concerns and will continue to do so to ensure the sector can take full advantage of the new opportunities that Brexit will bring.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-19T13:11:33.303Z","http://data.parliament.uk/resources/759817/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-12","Hospitality Industry: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7297, how many representatives of the hospitality sector have raised concerns about the potential negative effect to the sector of restricted freedom of movement after the UK leaves the EU.","false","Biography information for David Linden","Glasgow East","David Linden","10237"
"http://data.parliament.uk/resources/759818","Scotland Office","false","2017-09-19","<p>I receive a large number of invitations and travel throughout Scotland to meet with stakeholders to discuss a variety of issues on a regular basis. I am always open to considering invitations from Honourable members.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-19T09:09:28.757Z","http://data.parliament.uk/resources/759818/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-12","Domestic Visits: Glasgow East","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 11 September 2017 to Question 7642, if he or a Minister in his Department plans to attend an official engagement in Glasgow East constituency this year.","false","Biography information for David Linden","Glasgow East","David Linden","10239"
"http://data.parliament.uk/resources/759820","Department for Transport","false","2017-09-19","<p>HS2 Ltd is working with the Department for Transport to agree new governance arrangements relating to redundancy payments including a revised Framework Document which will become public when finalised.</p><p>The senior appointments at HS2 Ltd include a new Interim Finance Director, and a permanent Finance Director who has been appointed and will start in early 2018. Work is underway to appoint a permanent HR Director. In addition, there have been a number of other senior appointments in both teams including Finance Managers, Senior HR Business Managers, a Head of Employee Relations and an Interim Director of Organisational Development. Some of these posts are new roles and some have arisen as a consequence of HS2’s relocation to Birmingham.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-19T13:49:24.827Z","http://data.parliament.uk/resources/759820/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-12","High Speed Two: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 September 2017 to Question 7698, on High Speed Two: Redundancy, whether he has plans to publish the (a) new governance arrangements and (b) senior appointments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10187"
"http://data.parliament.uk/resources/759821","Department for Transport","false","2017-09-20","<p>Details of the number, type, compensation levels and cost of exits from the Department for Transport are routinely published in the Department’s Annual Report and Accounts.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:14:39.99Z","http://data.parliament.uk/resources/759821/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how much has been paid to (a) men and (b) women who left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10152"
"http://data.parliament.uk/resources/759827","Department for Transport","false","2017-09-18","<p>The provision of a temporary bridge is not considered to be feasible on the A63, especially in a location likely to be used by pedestrians, cyclists and disabled users, due to land constraints. It also clashes with the location of the permanent Princes Quay Bridge.</p><p> </p><p>In the short term we will work closely with Hull County Council, to increase awareness of the alternative Humber Dock Street pedestrian crossing by providing additional signage and information.</p><p> </p><p>In the medium term Highways England are investigating whether construction of the Princes Quay Bridge could begin in advance of the main A63 Castle Street improvement scheme works currently programmed for Spring 2020. In order to deliver this element early, Highways England would need the support of key stakeholders including Hull County Council in securing the land to construct the bridge and co-ordinating traffic management.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-18T08:49:19.293Z","http://data.parliament.uk/resources/759827/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Bridges: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to provide a temporary bridge over Castle Street in Hull West and Hessle constituency; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10096"
"http://data.parliament.uk/resources/759828","Department for Transport","false","2017-09-20","<p>We want our future relationship with the EU to be based on mutual economic and security interests.</p><p> </p><p>To which end, it will be in the interests of all parties to maintain closely integrated aviation markets. The opening up of access to air services helps to deliver connectivity, choice and value for money that benefits consumers and businesses both here and abroad.</p><p> </p><p>The Government continues to work closely with the aviation sector to ensure this industry continues to be a major success story for the British economy. As well as seeking suitable aviation arrangements with the EU, the Department for Transport is also working closely with the aviation community to ensure that this global industry continues to be a major success.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T15:06:27.017Z","http://data.parliament.uk/resources/759828/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what contingency plans the Government plans to adopt in the event that no replacement for the single aviation market and open skies agreement is available when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10160"
"http://data.parliament.uk/resources/759832","Department for Transport","false","2017-09-20","<p>The Department has three officials working on taxi and private hire vehicle policy within the Buses and Taxis Division, of which one works solely on this policy area and it forms a core part of the work load of the other two. An official will shortly join the Department on secondment to work on policy development. There are no contracted workers.</p><p> </p><p>There are a number of other officials elsewhere in the Department who contribute to work on related policy issues including analysts, economists and statisticians, this figure is not centrally recorded.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-20T14:04:08.363Z","http://data.parliament.uk/resources/759832/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-12","Taxis","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) private contractors in his Department are responsible for Government policy on taxi and private hire vehicles.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10037"
"http://data.parliament.uk/resources/759833","Department for Transport","false","2017-09-20","<p>The Department’s Active and Accessible Travel team includes approximately 15 officials and 4 secondees from local authorities and other organisations who work full-time or part-time on cycling and walking policies. The team does not employ any private contractors. Around a dozen or so other officials elsewhere in the Department also work in a full-time or part-time capacity on matters relevant to cycling.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-20T14:06:54.093Z","http://data.parliament.uk/resources/759833/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Cycling","1","House of Commons","To ask the Secretary of State for Transport, how many (a) officials, (b) other staff and (c) private contractors in his Department are responsible for Government policy on cycling.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10038"
