"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138158","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275677","2019-07-16T11:07:03.243Z","http://data.parliament.uk/resources/1138158/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure that overseas domestic workers are informed of their rights as workers in the UK; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275676"
"http://data.parliament.uk/resources/1138159","Home Office","false","2019-07-16","<p>The Immigration Rules governing the Overseas Domestic Worker (ODW) visa are designed to ensure that the worker will not be subject to exploitative working conditions in the UK. ODWs are provided with a bespoke leaflet informing them of their employment rights when they lodge their visa application, before they enter the UK.</p><p>The Government is currently running a procurement exercise to identify a provider of the information sessions for Overseas Domestic Workers. The results of this tendering exercise will be released in due course.</p>","Romsey and Southampton North","Caroline Nokes","275676","2019-07-16T11:07:03.287Z","http://data.parliament.uk/resources/1138159/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the planned information sessions on the employment rights of overseas domestic workers; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275677"
"http://data.parliament.uk/resources/1138162","Home Office","false","2019-07-15","<p>The Government is absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. Over 220 children were transferred to the UK under section 67 when the Calais camp was cleared in late 2016. Since then we have been making further progress with the three participating States – France, Greece, and Italy – to refer and transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>The UK is at the forefront in protecting children affected by the migration crisis. Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 6,600 children in 2018, and 34,600 since the start of 2010, and in every year since 2016, the UK resettled more refugees from outside Europe than any other EU member state.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:03:26.887Z","http://data.parliament.uk/resources/1138162/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on filling the 480 child refugee places in the Immigration Act 2016; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","275678"
"http://data.parliament.uk/resources/1137813","Treasury","false","2019-07-15","<p>The Chancellor of the Exchequer and the Secretary of State for Transport regularly discuss a variety of transport proposals. The Department for Transport is currently reviewing the Strategic Outline Business Case for the proposed Midlands Rail Hub, including the request for funding to undertake an Outline Business Case.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-15T14:32:45.717Z","http://data.parliament.uk/resources/1137813/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-09","Railways: Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on the funding of the outline business case for the Midlands Rail hub; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","275114"
"http://data.parliament.uk/resources/1132982","Home Office","false","2019-06-26","<p>The Government is committed to providing victims of modern slavery with the support they need by ensuring the effectiveness of the National Referral Mechanism (NRM). The NRM - our system for identifying and supporting victims of modern slavery - operates as a bridge; it lifts someone out of a situation of exploitation, provides them with a period of intensive support, and then puts them on the road to recovery.</p><p>In October 2017, the Government announced an ambitious package of reforms to the NRM, which were developed following extensive stakeholder consultation. These reforms focus on ensuring the NRM is effective in delivering what victims want: quicker and more certain decision-making that stakeholders and victims have confidence in; improved support for adult victims before, during and after the NRM; improved identification of victims; and improved support to child victims of modern slavery. More information on the NRM reform is available here: <a href="https://www.gov.uk/government/publications/national-referral-mechanism-reform/national-referral-mechanism-reform" target="_blank">https://www.gov.uk/government/publications/national-referral-mechanism-reform/national-referral-mechanism-reform</a></p><p>The Government continues to cooperate with stakeholders as the reforms are being implemented to ensure that the NRM is effective in identifying and supporting victims of modern slavery.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:52:49.8Z","http://data.parliament.uk/resources/1132982/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effectiveness of the national referral mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","266087"
"http://data.parliament.uk/resources/1132983","Home Office","false","2019-06-24","<p>The Government commissioned an independent review of the Independent Police Complaints Commission’s governance and structure in 2015 and legislated via the Policing and Crime Act 2017 to fundamentally reform the or-ganisation, renaming it as the Independent Office for Police Conduct (IOPC). These changes came into force in January 2018.</p><p>The IOPC is funded by the Home Office but carries out its functions inde-pendently, free from political interference. However, it is required by law to report on the carrying out of its functions annually to Parliament. Those annual reports include data on its performance / effectiveness and can be found <a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans" target="_blank">https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans</a></p><p>They also publish a monthly round up of performance statistics <a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans" target="_blank">https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:07:39.513Z","http://data.parliament.uk/resources/1132983/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-18","Independent Office for Police Conduct","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the effectiveness of the work of the Independent Police Conduct Authority; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","266088"
"http://data.parliament.uk/resources/1132988","Home Office","false","2019-06-24","<p>In October 2017, the Government announced an ambitious package of re-forms to the National Referral Mechanism (NRM), which were developed following extensive stakeholder consultation</p><p>Adults who enter the NRM can receive specialist and tailored support through the Victim Care Contract, which can include accommodation, finan-cial support, assistance in accessing mental and physical health care including counselling, and access to legal support.</p><p>Through robust contract management we ensure the safeguarding of victims of modern slavery. The prime contractor for the Victim Care Contract, The Salvation Army, is responsible for ensuring that all subcontracted provision meets the needs of victims. The Salvation Army conducts regular safeguarding reviews and it has a duty to escalate to the Home Office any safeguarding concerns that it finds.</p><p>Furthermore, as part of the NRM reform package, we are introducing an inspection regime for accommodation provided under the Victim Care Contract. This will ensure that victims of modern slavery receive appropriate support and are effectively safeguarded while in the NRM. We are working with the Care and Quality Commission (CQC), the independent regulator of health and social care in England, to develop a rigorous inspection regime for safehouses and outreach support, which will be embedded in the new Victim Care Contract.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-24T16:23:01.237Z","http://data.parliament.uk/resources/1132988/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the safeguarding of individuals people on to the national referral mechanism.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","266089"
"http://data.parliament.uk/resources/1131291","Home Office","false","2019-06-17","<p>The Government is carefully considering the recommendations made by the Independent Review of the Modern Slavery Act 2015 and will publish a formal response in summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:56:43.187Z","http://data.parliament.uk/resources/1131291/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-11","Modern Slavery Act 2015 Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the Government`s response to the recommendations of the Independent Review of the Modern Slavery Act.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","263054"
"http://data.parliament.uk/resources/1130929","Ministry of Justice","false","2019-06-18","<table><tbody><tr><td><p>We have interpreted ‘sexual exploitation of children’ as child sexual abuse offences, as sexual exploitation of children is not specifically defined in legislation. The Ministry of Justice has published information (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a>) on the number of defendants found guilty of child sexual abuse offences and average custodial sentence lengths, however it is not possible to identify the nationality of the defendant as this information is not held in the courts proceedings database. Additionally, centrally held court and prisons data does not distinguish online child sexual abuse offences from all child sexual abuse offences. Information on offences that involve online sexual exploitation of children may be held on record, however to identify these records would be at a disproportionate cost. I have made no assessment of sentencing for offences relating to the online sexual exploitation of children. Sentencing in individual cases is a matter for the Courts, who must follow any relevant guidelines produced by the Sentencing Council for England and Wales. The Sentencing Council has a duty under section 128 of the Coroners and Justice Act 2009 to monitor the operation and effect of its guidelines. Child sexual abuse is abhorrent and rightly carries tough sentences including life imprisonment for the most serious offences. The Sexual Offences Act 2003 provides a range of offences with robust sentences to tackle the scourge of child sexual exploitation in all its forms. Sentencing is a matter for the independent judiciary, who take into account the full facts of each case.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","262241 ; 262242","2019-06-18T14:52:50.447Z","http://data.parliament.uk/resources/1130929/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, how many UK nationals have been convicted of offences relating to the online sexual exploitation of children in each of the last five years.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","262240"
"http://data.parliament.uk/resources/1130930","Ministry of Justice","false","2019-06-18","<table><tbody><tr><td><p>We have interpreted ‘sexual exploitation of children’ as child sexual abuse offences, as sexual exploitation of children is not specifically defined in legislation. The Ministry of Justice has published information (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx</a>) on the number of defendants found guilty of child sexual abuse offences and average custodial sentence lengths, however it is not possible to identify the nationality of the defendant as this information is not held in the courts proceedings database. Additionally, centrally held court and prisons data does not distinguish online child sexual abuse offences from all child sexual abuse offences. Information on offences that involve online sexual exploitation of children may be held on record, however to identify these records would be at a disproportionate cost. I have made no assessment of sentencing for offences relating to the online sexual exploitation of children. Sentencing in individual cases is a matter for the Courts, who must follow any relevant guidelines produced by the Sentencing Council for England and Wales. The Sentencing Council has a duty under section 128 of the Coroners and Justice Act 2009 to monitor the operation and effect of its guidelines. Child sexual abuse is abhorrent and rightly carries tough sentences including life imprisonment for the most serious offences. The Sexual Offences Act 2003 provides a range of offences with robust sentences to tackle the scourge of child sexual exploitation in all its forms. Sentencing is a matter for the independent judiciary, who take into account the full facts of each case.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","262240 ; 262242","2019-06-18T14:52:50.5Z","http://data.parliament.uk/resources/1130930/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of sentences for people convicted of offences relating to the online sexual exploitation of children; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","262241"
