"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/48958","2014-05-06","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>The possession of alcohol or alcohol producing equipment is prohibited within prisons. Prisons carry out security operations to detect and remove such items and any prisoner caught with alcohol, or caught under the influence of alcohol, can receive up to 42 additional days in prison.</p><p> </p><p>Whilst finds of such equipment is recorded on a central incident reporting system, to determine the number of such finds since 2010 would require a manual analysis of over 40,000 incident reports which could only be done at disproportionate cost.</p>","2014-05-08T12:00:00.00Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-04-29","2014-04-29","2014-04-29T20:40:49.880Z","2015-02-07T04:00:58.633Z",,"1","true","197141","House of Commons","55","true","House of Commons","2014-05-08T12:00:00.00Z","To ask the Secretary of State for Justice, how many illegal stills or other set ups for distilling or brewing alcohol have been found in each institution in the prison estate in England and Wales in each year since 2010.","false","2013/14","3","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2013/14 197141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197141","1","NamedDay"
"http://data.parliament.uk/resources/49433","2014-05-07","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>The National Offender Management Service (NOMS) takes the issue of mobile phones in prisons very seriously and is committed to addressing the risks they present to both the security of prisons and the safety of the public.</p><p> </p><p>NOMS has implemented a multi-layered approach: to minimise the number of mobile phones entering prisons, to find phones that do get in and to disrupt mobile phones that cannot be found. A range of technology has been rolled out to prisons to strengthen searching and security, including portable mobile phone signal detectors, Body Orifice Security Scanners (BOSS chairs), high sensitivity metal detecting wands and short range portable mobile phone blockers.</p><p> </p><p>The adjudication process exists to allow prison governors to deal with breaches of prison discipline, including possession of unauthorised items such as mobile telephones.</p><p> </p><p>From centrally held data, it is not possible to identify those offenders who breached prison discipline by possessing a mobile phone, were proceeded against and given the punishment of additional days. The prison adjudication offence details held centrally are not of sufficient detail to identify the specific breach item - mobile phone possession offences are grouped with other prohibited items.</p><p> </p><p>Determining if the requested information is held would require a manual search through all individual prison records where a breach of prison discipline led to adjudication in respect of possession of a prohibited item to see if any information is recorded on the type of item. Inspecting each record to ascertain if there was an adjudication for possession of a mobile phone and how many additional days were given as a punishment could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","2014-05-14T12:00:00.00Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-05-01","2014-05-01","2014-05-01T19:30:38.897Z","2015-02-07T04:21:00.603Z",,"1","true","197533","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, on how many times the offence of possession of mobile telephones within a prison has been proceeded upon; and how many days were added to the offender's sentence in each case.","false","2013/14","3","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2013/14 197533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197533","1","NamedDay"
"http://data.parliament.uk/resources/50107","2014-05-12","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>Information on the number of prison officers who left employment within the first two years of joining public sector prisons in England and Wales in 2009 – 2013 is contained in the table below.</p><p> </p><p><strong>Table: Headcount of officers leaving public sector prison service in England and Wales within (a) 6 months, (b) 1 year, (c) 2 years 2009 - 2013 </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Officers leaving Within 6 months</strong></p></td><td><p><strong>Officers leaving within 1 year<sup>1</sup></strong></p></td><td><p><strong>Officers leaving within 2 year<sup>1</sup></strong></p></td></tr><tr><td><p>2009</p></td><td><p>40</p></td><td><p>100</p></td><td><p>190</p></td></tr><tr><td><p>2010</p></td><td><p>30</p></td><td><p>60</p></td><td><p>130</p></td></tr><tr><td><p>2011</p></td><td><p>20</p></td><td><p>50</p></td><td><p>90</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td><td><p>40</p></td><td><p>80</p></td></tr><tr><td><p>2013</p></td><td><p>~</p></td><td><p>20</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p><strong><sup>1</sup></strong><strong> Figures are cumulative i.e. the number leaving within 1 year includes those leaving within 6 months.</strong></p><p>Officer numbers, which are derived from a dynamic administrative system, have been rounded to the nearest 10 to reflect the level of uncertainty in the figures.</p><p> </p><p>It is not possible to provide figures for privately contracted prisons with the time available. This is because information on leavers is held not held centrally and is only available from the individual contractors. This information has been requested and I will write to you again when it is available.</p>","2014-05-13T12:00:00.00Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-05-07","2014-05-07","2014-05-07T21:51:02.560Z","2015-02-07T04:58:53.160Z",,"1","true","198003","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Justice, how many prison officers left Prison Service employment within (a) six months, (b) one year and (c) two years of becoming an officer in each of the last five years.","false","2013/14","3","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2013/14 198003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198003","1","NamedDay"
"http://data.parliament.uk/resources/101194","2014-10-30","Ministry of Justice","Tabled","false","<p>The Department is committed to disposing of surplus property assets expeditiously and reducing holding costs.</p><p> </p><p>The date of operational closure of each court building which has been closed but not disposed of since May 2010 is detailed below. The majority of these courts were closed as part of the Court Estate Reform Programme (CERP). CERP is expected to save the taxpayer £152m by 2015 while ensuring the courts continue to operate effectively. As of 29 October 2014 a total of 66 buildings closed under the programme have been sold attracting disposal receipts of £42.9m.</p><p> </p><p>In addition to the courts announced for closure under CERP, the Ministry of Justice has closed and disposed of a number of court buildings as a result of the integration and co-location.</p><p> </p><p>The sale of former court buildings is dependent on a number of factors including the state of the market, potential future use of the property (including its development potential) and their location. Furthermore, some of the buildings are occupied in part by the police and local authorities, which can also delay or prevent swift disposal.</p><p> </p><p>When disposing of surplus property assets we will always seek best value for the taxpayer.</p><p> </p><p><strong>Table: Date of operational closure of each court building which has been closed but not disposed of since May 2010 as at 30 June 2014</strong></p><p><strong> </strong></p><table><thead><tr><td><p><strong>Court Building</strong></p></td><td><p><strong>Date of operational closure <sup>1, 2</sup></strong></p></td></tr></thead><tbody><tr><td><p>Bishop Auckland Magistrates’ &amp; County Court <sup>4</sup></p></td><td><p>13 July 2011</p></td></tr><tr><td><p>Bridgwater Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Bridport Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Burton-upon-Trent County Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Cirencester Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Coleford Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Dorking Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Epping Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Flint Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Frome Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Goole Magistrates' Court</p></td><td><p>16 December 2011</p></td></tr><tr><td><p>Haywards Heath (Mid Sussex) Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr><tr><td><p>Honiton Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Houghton Le Spring Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Keighley (Bingley) Magistrates’ Court</p></td><td><p>16 December 2011</p></td></tr><tr><td><p>Lewes Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Lyndhurst Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Market Drayton Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Oswestry Magistrates' Court &amp; County Court</p></td><td><p>07 October 2011</p></td></tr><tr><td><p>Pontefract Magistrates’ Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Rochdale Magistrates’ Court<sup>5</sup></p></td><td><p>22 December 2011</p></td></tr><tr><td><p>Selby Magistrates’ Court</p></td><td><p>22 March 2013</p></td></tr><tr><td><p>Sherborne Magistrates' Court <sup>3</sup></p></td><td><p>18 March 2010</p></td></tr><tr><td><p>Stoke-on-Trent Magistrates’ Court</p></td><td><p>07 December 2012</p></td></tr><tr><td><p>Totnes Magistrates’ Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Towcester Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Weston Super Mare Magistrates’ Court <sup>6</sup></p></td><td><p>Not used since September 2006</p></td></tr><tr><td><p>Wimborne Magistrates' Court</p></td><td><p>01 April 2011</p></td></tr><tr><td><p>Witham Magistrates’ Court</p></td><td><p>30 March 2012</p></td></tr></tbody></table><p> </p><p><strong>Footnotes:</strong></p><p>1. The date the building was decommissioned and available for disposal is not held centrally. Court buildings may have been used for administrative purposes following their operational closure until space could be found at alternative locations to facilitate this work</p><p>2. Where two courts shared the same building then the operational closure date of the last court to close is shown</p><p>3. The closures of Bridport Magistrates’ Court, Dorking Magistrates’ Court and Sherborne Magistrates’ Court were announced on 18 March 2010</p><p>4. Bishop Auckland Magistrates’ Court and County Court building was sold on 11 August 2014</p><p>5. Rochdale Magistrates’ Court was sold on 28 August 2014</p><p>6. Former Weston Super Mare Magistrates’ Court is integral with the police station. Avon and Somerset Policy Authority will lead on the future of the building</p><p> </p><p> </p>","2014-10-30T16:07:00.9520878Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-10-27","2014-10-27","2014-10-28T00:51:34.463Z","2015-02-08T04:29:19.870Z","Courts: Closures","1","true","211999","House of Commons","55","true","House of Commons","2014-10-30T16:07:00.9520878Z","To ask the Secretary of State for Justice, what the date of closure was of each court building which closed but was not disposed of between May 2010 and 30 June 2014.","false","2014/15","4","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2014/15 211999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211999","1","NamedDay"
"http://data.parliament.uk/resources/746779","2017-07-04","Ministry of Justice","Tabled","false","<p>The number of County Court judgments made in relation to cases brought by Link Parking Ltd against UK residents in each of the three years last is shown below:-</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Judgment</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>14</p></td></tr><tr><td><p>2016</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These data are management information and are not subject to the normal standards applying to official statistics.</p>","2017-07-04T15:34:50.217Z","54","Justice","Justice","Biography information for Stephen Doughty","2017-06-29","2017-06-29","2017-06-29T21:42:20.377Z","2017-06-29T21:48:17.998Z","Link Parking","1","true","1970","House of Commons","57","true","House of Commons","2017-07-04T15:34:50.217Z","To ask the Secretary of State for Justice, how many cases brought by Link Parking Ltd against residents were heard in UK courts in each of the last three years.","false","2017/19","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 1970",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1970","1","NamedDay"
"http://data.parliament.uk/resources/746779","2017-07-04","Ministry of Justice","Tabled","false","<p>The number of County Court judgments made in relation to cases brought by Link Parking Ltd against UK residents in each of the three years last is shown below:-</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Judgment</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>14</p></td></tr><tr><td><p>2016</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These data are management information and are not subject to the normal standards applying to official statistics.</p>","2017-07-04T15:34:50.217Z","54","Justice","Justice","Biography information for Stephen Doughty","2017-06-29","2017-06-29","2017-06-29T21:42:20.377Z","2017-07-04T15:35:04.567Z","Link Parking","1","true","1970","House of Commons","57","true","House of Commons","2017-07-04T15:34:50.217Z","To ask the Secretary of State for Justice, how many cases brought by Link Parking Ltd against residents were heard in UK courts in each of the last three years.","false","2017/19","1","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2017/19 1970","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1970","1","NamedDay"
"http://data.parliament.uk/resources/92043","2014-10-15","Ministry of Justice","Tabled","false","<p>I wrote to the honourable member on 25 September 2014 replying to Questions 202936, 202937 and 202938.</p>","2014-10-15T10:05:40.5002614Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-09-26","2014-09-26","2014-09-26T19:51:40.040Z","2015-02-07T23:44:07.247Z","Ministry of Justice: Written Questions","1","true","209446","House of Commons","55","true","House of Commons","2014-10-15T10:05:40.5002614Z","To ask the Secretary of State for Justice, pursuant to the Answer of 2 July 2014 to Question 202937, when he expects to provide the information requested.","false","2014/15","4","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2014/15 209446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209446","1","NamedDay"
"http://data.parliament.uk/resources/226354","2015-03-16","Ministry of Justice","Tabled","false","<p /> <p>The Ministry of Justice and its Agencies each manage their ex-gratia payments separately and this data is not held centrally. To provide the information would require each prison establishment to manually search databases, which could only be achieved at disproportionate cost.</p>","2015-03-16T17:36:15.14Z","54","Justice","Justice","Biography information for Stephen Doughty","2015-03-10","2015-03-10","2015-03-10T22:33:08.387Z","2015-03-16T18:08:06.590Z","Offenders: Compensation","1","true","226943","House of Commons","55","true","House of Commons","2015-03-16T17:36:15.14Z","To ask the Secretary of State for Justice, how much his Department and its agencies have paid in ex-gratia payments to people convicted of a criminal offence to settle cases prior to litigation in each of the last four years.","false","2014/15","4","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2014/15 226943",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","226943","1","NamedDay"
"http://data.parliament.uk/resources/65157","2014-07-07","Ministry of Justice","Tabled","false","<p /> <p>Temporary release can be an important tool in helping prisoners to re-adjust safely and productively to life in the community. It is allowed to prisoners only towards the end of their time in custody and only after a thorough risk assessment. We are changing the approach to temporary release to give even greater weight to public protection and the need for prisoners to demonstrate how the release will aid their rehabilitation and increase their chances of leading a crime free life on release.</p><p> </p><p>Prisoners are only allowed to take driving lessons if the licence is required to help their rehabilitation, for example improving future employment prospects, thus reducing their likelihood of re-offending. Prisoners are expected to fund the lessons and tests out of their own pockets but may be offered some assistance in exceptional circumstances.</p><p> </p><p>The following table details the number of prisoners who were released on temporary licence for driving lesson or tests in 2013 by offence type; ie the principal offence for the sentence that they were serving when temporarily released:</p><p> </p><table><tbody><tr><td><p><strong>Offence group</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Violence</p></td><td><p>89</p></td></tr><tr><td><p>Sexual</p></td><td><p>0</p></td></tr><tr><td><p>Robbery</p></td><td><p>29</p></td></tr><tr><td><p>Burglary</p></td><td><p>2</p></td></tr><tr><td><p>Theft and Handling</p></td><td><p>5</p></td></tr><tr><td><p>Fraud and Forgery</p></td><td><p>3</p></td></tr><tr><td><p>Drugs</p></td><td><p>51</p></td></tr><tr><td><p>Motoring</p></td><td><p>0</p></td></tr><tr><td><p>Other</p></td><td><p>10</p></td></tr><tr><td><p>Not known</p></td><td><p>1</p></td></tr><tr><td><p>TOTAL</p></td><td><p>190</p></td></tr></tbody></table><p><em>Data Sources and Quality</em>: These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>190 offenders were granted temporary release for driving lessons or tests in 2013, compared to 215 in 2008.</p>","2014-10-23T14:16:31.8288735Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-07-01","2014-07-01","2014-07-01T22:11:30.737Z","2015-02-07T13:38:19.163Z","Prisons: Driving Instruction","1","true","203478","House of Commons","55","true","House of Commons","2014-10-23T14:16:31.8288735Z","To ask the Secretary of State for Justice, what offences were committed by each offender who took car driving lessons or tests while in prisons in 2013.","false","2014/15","4","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2014/15 203478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203478","1","NamedDay"
"http://data.parliament.uk/resources/106065","2014-11-06","Ministry of Justice","Tabled","false","<p>As part of the review of the Incentives and Earned Privileges national policy framework, contracted-out prisons were required to remove subscription television services by 31 July 2013.</p><p> </p><p>It would not be possible to provide the information requested without incurring disproportionate cost. However, I am able to inform the hon Member that, as at 14 September 2012, an estimated 2976 prisoners in contracted-out prisons were eligible to access subscription channels provided by British Sky Broadcasting.</p>","2014-11-06T16:27:22.8577118Z","54","Justice","Justice","Biography information for Stephen Doughty","2014-11-03","2014-11-03","2014-11-03T23:40:26.940Z","2015-02-08T06:21:39.430Z","Prisons: Pay Television","1","true","212934","House of Commons","55","true","House of Commons","2014-11-06T16:27:22.8577118Z","To ask the Secretary of State for Justice, how many prisoners held in contracted-out prisons were eligible to have access to subscription channels provided by British Sky Broadcasting in (a) 2010, (b) 2011, (c) 2012 and (c) 2013.","false","2014/15","4","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2014/15 212934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212934","1","NamedDay"
