"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/668951","Foreign and Commonwealth Office","false","2017-01-16","<p>​The resolution was an Egyptian draft and not UK co-sponsored. The UK engaged with the text, as we do all Security Council products. Where we did engage, we worked to secure a balanced text that includes calls to end incitement and terrorism We would not have voted for any text without those balancing elements.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-16T14:09:31.877Z","http://data.parliament.uk/resources/668951/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-06","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provided in the drafting process for UN Security Council Resolution 2334 (2016).","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","58876"
"http://data.parliament.uk/resources/654338","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56523 ; 56524","2016-12-14T16:10:41.807Z","http://data.parliament.uk/resources/654338/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, on what date his Department learned of the disappearance of HMS (a) Exeter, (b) Encounter and (c) Electra.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56522"
"http://data.parliament.uk/resources/654339","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56522 ; 56524","2016-12-14T16:10:41.743Z","http://data.parliament.uk/resources/654339/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","War Graves: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect war graves in overseas waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56523"
"http://data.parliament.uk/resources/654340","Ministry of Defence","false","2016-12-14","<p>The Government of the United Kingdom would strongly condemn any desecration of any site of maritime military graves. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p> </p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however that, given the vast locations of Royal Navy wrecks around the world, that there are limitations on what protection we can provide.</p><p> </p><p>The Department became aware of the possible illegal salvage of items from HMS Exeter, Encounter and Electra on 8 November 2016.</p><p> </p><p>As is appropriate, Foreign and Commonwealth Office officials have been in contact with the Indonesian Government, expressing our serious concerns and requesting that the reports are fully investigated.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","56522 ; 56523","2016-12-14T16:10:41.867Z","http://data.parliament.uk/resources/654340/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-12-07","Warships: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has made to the Indonesian government on the disappearance of (a) HMS Exeter, (b) HMS Encounter and (c) HMS Electra.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","56524"
"http://data.parliament.uk/resources/643887","Department for Environment, Food and Rural Affairs","false","2016-12-01","<p>The 25 year environment plan will be developed in two stages. Firstly, a consultative Green Paper which will be published soon and secondly, the full plan itself. We will use feedback from the Green Paper to help inform the plan.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-12-01T17:49:32.277Z","http://data.parliament.uk/resources/643887/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-24","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether mechanisms to reducing the UK's international footprint outside the UK and in the UK's Overseas Territories will be included in her Department's planned 25 year environment plan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54668"
"http://data.parliament.uk/resources/642953","Department for Work and Pensions","false","2016-12-01","<p>The Government believes that the changes to Employment and Support Allowance should proceed as legislated for so that people have access to the best support to move closer to the labour market and, when they are ready, into work. New funding of £60m in 2017/18 rising to £100m a year in 2020/21 has been provided for additional practical employment support for new claimants who have limited capability for work from April 2017.</p>","Portsmouth North","Penny Mordaunt",,"2016-12-01T16:35:20.437Z","http://data.parliament.uk/resources/642953/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-11-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential effect of pausing planned reductions in the employment and support allowance work-related activity group rates on the rate of employment for disabled people.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54543"
"http://data.parliament.uk/resources/643045","Department for Environment, Food and Rural Affairs","false","2016-11-29","<p>In line with our manifesto, the Government is committed to being the first generation to leave the natural environment of England in a better state than that in which we found it. We are working across Government to develop a 25 year environment plan to deliver this. It will include responsibilities for the whole of Government.</p><p> </p><p>The Treasury is in the process of updating the Green Book appraisal guidance to include natural capital. This will help all Government departments take better account of the impacts on and contributions to protecting and improving the natural environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-11-29T16:06:44.753Z","http://data.parliament.uk/resources/643045/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has for the 25 year environment plan to include accountability mechanisms to ensure that new policies from the Department for (a) Communities and Local Government, (b) Business, Energy and Industrial Strategy, (c) Transport and (d) International Development are assessed as to their effect on natural capital.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54541"
"http://data.parliament.uk/resources/643063","Department of Health","false","2016-12-01","<p>The Department does not provide doctors with guidance to ensure the regulation of self-prescribing by health practitioners.</p><p> </p><p>The General Medical Council (GMC) is the independent regulator of doctors in the United Kingdom. The GMC guidance, <em>Good Medical Practice </em>describes what is expected of all doctors registered with the GMC. In this guidance it states that a doctor must, wherever possible, avoid providing medical care to themselves or anyone with whom they have a close personal relationship.</p><p> </p><p>The GMC also produces supporting, explanatory guidance, <em>Good Practice in Prescribing and Managing Medicines and Devices </em>that expands on the advice in <em>Good Medical Practice.</em></p><p> </p><p>A serious or persistent failure to follow this guidance may put a doctor’s registration with the GMC, and their licence to practise at risk.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2016-12-01T10:56:32.567Z","http://data.parliament.uk/resources/643063/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-23","General Practitioners: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to GPs to ensure the regulation of self-prescribing by health practitioners.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54473"
"http://data.parliament.uk/resources/643146","Department for Transport","false","2016-12-01","<p>All the funding under the current pot of money for Access for All has been allocated to stations. We intend to seek further funding for the next rail control period and details will be announced in due course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-12-01T10:59:04.943Z","http://data.parliament.uk/resources/643146/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-23","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for applications to the next round of his Department's Access for All programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54584"
"http://data.parliament.uk/resources/643149","Department for Transport","false","2016-12-01","<p>Network Rail’s East Midlands Route Study published earlier this year identified Mill Hill Broadway as a station needing passenger congestion relief by 2023 in Control Period 6 (CP6). The Government intends to articulate in 2017 its emerging priorities for improvements to train services and the national rail network for CP6.</p><p> </p><p>It is the responsibility of the station operator to ensure that platforms are managed safely and to have measures in place to deal with the risks from over-crowding. The Department will keep under review any identified congestion through periodic review and franchising processes.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-12-01T10:46:18.103Z","http://data.parliament.uk/resources/643149/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-23","Mill Hill Broadway Station","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the level of congestion at Mill Hill Broadway railway station in the (a) last three months and (b) the next five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54540"
