"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051462","Treasury","false","2019-02-04","<p>From 2009/10 to 2016/17, the number of children in absolute poverty fell from 2.5 million to 2.2 million.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-04T12:23:34.017Z","http://data.parliament.uk/resources/1051462/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the contribution of the Chief Secretary to the Treasury of 29 January 2019, Official Report, Column 637, to which (a) initial and (b) final financial year she referred to in relation to official estimates of the change in the number of children in absolute child poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","214529"
"http://data.parliament.uk/resources/1035012","Foreign and Commonwealth Office","false","2019-01-14","<p>There have been no discussions on these specific topics between the Foreign Secretary and Home Secretary. Officials in both departments regularly communicate about the UK's visa system, including on occasions raising individual cases.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-14T16:44:45.9Z","http://data.parliament.uk/resources/1035012/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Home Secretary on (a) delays to, (b) cancellations of and (c) refusals of visas to foreign Parliamentarians intending to visit the UK in recent years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205232"
"http://data.parliament.uk/resources/1035013","Home Office","false","2019-01-14","<p>The Home Office does not routinely comment on individual cases. All applications for a visa to travel to the UK are considered on their individual merits, in accordance with the Immigration Rules.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:52:26.847Z","http://data.parliament.uk/resources/1035013/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Fadia Kiwan and Intisar al-Jabouri","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the visas of (a) Intisar al-Jabouri, member of the Council of Representatives of Iraq, and (b) Dr Fadia Kiwan, Director General of the Arab Women Organization, were delayed in advance of their attendance at an event in Parliament on the 5 December 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205233"
"http://data.parliament.uk/resources/1035015","Home Office","false","2019-01-14","<p>The UK engages with bilateral partners on a wide range of issues including any concerns which they may raise.</p><p>Foreign government Ministers visiting the UK on official visits are exempt from immigration control (including the visa requirement). In addition, all diplomats posted to the UK are exempt from the visa requirement.</p><p>Applications from Parliamentarians for visit visas are assessed against the published Immigration Rules (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a>)</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:49:03.987Z","http://data.parliament.uk/resources/1035015/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effect of visa refusals for foreign parliamentarians on bilateral relations with those countries.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205235"
"http://data.parliament.uk/resources/1035016","Foreign and Commonwealth Office","false","2019-01-11","<p>We are aware of reports of alleged human rights abuses and forced returns of migrants at the Greek/Turkish land border. The Ambassador to Greece visited the border area in November to meet officials there and learn more about the situation. In our contact at official and Ministerial level we have consistently raised concerns about the humanitarian situation faced by some migrants in Greece, and we will continue to do so. The UK continues to provide support, including through sharing of personnel and expertise, to help Greece deal with migrant flows.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-11T13:55:11.817Z","http://data.parliament.uk/resources/1035016/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","EU Countries: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of (a) human rights abuses and (b) systematic summary returns in violation of (i) the European Union Asylum Procedures Directive or (ii) the UN Convention Relating to the Status of Refugees by Greek authorities against migrants travelling from Turkey.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205236"
"http://data.parliament.uk/resources/1035110","Department for Education","false","2019-01-11","<p>The Government is committed to supporting schools in recruiting well qualified teachers in religious education (RE), although the responsibility for making recruitment decisions rightly rests with schools, including what specialist qualifications and experience individual teachers are expected to hold.</p><p><br> To support recruitment efforts for postgraduate initial teacher training (ITT) courses the Department is offering a £9,000 bursary for all RE trainees with at least a 2:2 degree classification, starting in 2019/20.</p><p><br> RE ITT applicants are also now eligible for one to one support from our expert Teacher Training Advisers, to guide them through their journey into teaching. They can access this support by registering with Get into Teaching.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-11T16:41:46.887Z","http://data.parliament.uk/resources/1035110/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-04","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 December 2018 to Question 197426 on Teachers: Qualifications, what steps he is taking to ensure that more teachers of religious education have a relevant post A-level qualification in that subject.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205237"
"http://data.parliament.uk/resources/1035111","Home Office","false","2019-01-14","<p>The Home Office does not collate or publish the information requested.</p><p>The available information relates to total entry clearance visas refused, published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#visas</a> .</p><p>Information published in the Migration Transparency data indicates that the vast majority of straightforward cases are processed within Service standards (see table Visa_01, at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables#visas</a> )</p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T16:02:14.487Z","http://data.parliament.uk/resources/1035111/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-04","Politicians: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many parliamentarians from overseas countries have had to (a) cancel and (b) delay travel to the UK as a result of (i) visa refusals, (ii) visa cancellations, and (iii) delays in the issuing of a visa in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","205238"
"http://data.parliament.uk/resources/1028739","Treasury","false","2019-01-07","<p>HMRC published a Technical Notice on 23 August 2018 entitled ‘VAT for businesses if there’s no Brexit deal’. The guidance explains the actions businesses will need to take if they want to continue using the Mini One Stop Shop (MOSS) scheme after the UK leaves the EU.</p><p> </p><p>Additional guidance was also sent to all UK users of the VAT MOSS scheme on 27 December 2018 explaining that, should the UK leave the EU without a deal, the threshold will cease to apply to UK businesses.</p><p> </p><p>HMRC will continue to communicate key messages and publish further guidance on the impact of EU exit on VAT and the MOSS scheme to support businesses in preparing for EU exit.</p>","Central Devon","Mel Stride","2019-01-07T17:39:26.243Z","http://data.parliament.uk/resources/1028739/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-19","Digital Technology: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the planned HMRC guidance pack setting out advice for UK businesses on preparations for the UK leaving the EU without a deal, whether that guidance will inform UK business to consumer digital services exporters who fall below the turnover threshold for VAT registration in relation to cross-border trade in digital services within the EU that the new arrangements coming into force as a result of the Value Added Tax (Place of Supply of Services) (Supplies of Electronic, Telecommunication and Broadcasting Services) Order 2018 will no longer apply to them in that scenario.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","203857"
"http://data.parliament.uk/resources/1028741","Treasury","false","2019-01-07","<p>HMRC published a Technical Notice on 23 August 2018 entitled ‘VAT for businesses if there’s no Brexit deal’. The guidance explains the actions businesses will need to take if they want to continue using the Mini One Stop Shop (MOSS) scheme after the UK leaves the EU.</p><p> </p><p>HMRC will continue to communicate key messages and publish further guidance on the impact of EU exit on the MOSS scheme to support businesses in preparing for EU exit.</p>","Central Devon","Mel Stride","2019-01-07T17:36:35.97Z","http://data.parliament.uk/resources/1028741/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-19","Digital Technology: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether the planned HMRC guidance pack setting out advice for UK businesses on preparations for the UK leaving the EU without a deal will contain information on the requirement for UK B2C digital services exporters to register for the non-Union VAT MOSS scheme in an EU member state after the day of exit but before the 10th day of the month following a B2C sale into the EU.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","203858"
"http://data.parliament.uk/resources/1028742","Treasury","false","2019-01-07","<p>The costs to service exporters will depend on the precise circumstances of the exporter in question, including the extent to which they have any VAT liability in the UK or the EU. The UK MOSS scheme costs a participating business around £40 per annum.</p>","Central Devon","Mel Stride","2019-01-07T17:40:30.983Z","http://data.parliament.uk/resources/1028742/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-19","Digital Technology: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the (a) average and (b) total cost to (i) UK B2C digital services exporters that fall below the turnover threshold for VAT registration in relation to cross-border trade in digital services within the EU and (b) other B2C UK services exporters of registration for the non-Union VAT MOSS scheme in an EU Member State in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","203859"
