"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1190586","Cabinet Office","false","2020-04-30","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-04-30T12:19:14.76Z","http://data.parliament.uk/resources/1190586/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1190586/answer","PQ40826.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-04-27","Telecommunications: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU workers are employed in the telecommunications sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","40826"
"http://data.parliament.uk/resources/1189963","Department of Health and Social Care","false","2020-04-30","<p>The United Kingdom has been a signatory to the European Union Joint Procurement Agreement since 2014 and is eligible to participate in EU joint procurements during the transition period under the terms of the Withdrawal Act.</p><p> </p><p>Owing to an initial communication problem, the UK did not receive an invitation in time to take part in the first four EU Joint Procurements in response to COVID-19, including the ventilators scheme.</p><p> </p><p>However, participating in those four initial joint procurement schemes would not have allowed us to do anything that we have not been able to do ourselves. We currently have over 10,800 mechanical ventilators available to National Health Service patients, with thousands more ventilators on order from manufacturers in the UK and abroad.</p><p> </p><p>The UK will participate in the EU Joint Procurement scheme on therapeutics that is soon to launch and will consider participating in other future schemes on the basis of public health requirements, including any on personal protective equipment.</p>","Charnwood","Edward Argar","2020-04-30T12:37:41.793Z","http://data.parliament.uk/resources/1189963/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1189963/answer",,,"17","Health and Social Care","Health and Social Care","2020-04-24","Ventilators: EU Action","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date did the UK Government sign the EU's ventilator procurement scheme known as the Joint Procurement Agreement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","39538"
"http://data.parliament.uk/resources/1190291","Foreign and Commonwealth Office","false","2020-04-30","<p>The UK has raised concerns about the recent reports of Russian forces and the de-facto authorities in the breakaway region of South Ossetia working to create &quot;borders&quot; within the Kareli Municipality in Georgia. Through our Embassy in Tbilisi and in statements at the Council of Europe and the OSCE we have been clear that such actions must stop.</p><p>The UK is unwavering in our support for Georgia's sovereignty and territorial integrity within its internationally recognised borders.</p>","Aldridge-Brownhills","Wendy Morton","2020-04-30T10:44:31.667Z","http://data.parliament.uk/resources/1190291/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1190291/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-24","South Ossetia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his Russian counterpart on that country's policy of borderization of the Kareli Municipality in Georgia.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","39517"
"http://data.parliament.uk/resources/1189859","Department for Business, Energy and Industrial Strategy","false","2020-04-30","<p>My Rt. Hon. Friend Mr Chancellor of the Exchequer has announced a host of measures to help business in this period with £330bn worth of government backed and guaranteed loans to support businesses across the UK. These support measures remain under review and have been adapted based on feedback from industry to ensure they continue to meet the needs of all sectors of the economy.</p><p> </p><p>Over the past month, Ministers and officials have been proactively engaging with the oil and gas sector and its supply chain by holding virtual meetings with representatives, individual businesses, trade associations, their members and the regulators to ensure that the sector can benefit from the far-reaching package of interventions that the government has put in place to help businesses through the current situation.</p><p> </p><p>Officials in the Department are working closely with the Oil and Gas Authority, to monitor and mitigate the impacts of low oil prices and Covid-19 on the sector and track any financial and operational risks, particularly any that could impact on health, safety, the environment or security of supply.</p><p> </p>",,"Lord Callanan","2020-04-30T11:01:20.42Z","http://data.parliament.uk/resources/1189859/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1189859/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-23","Offshore Industry: Coronavirus","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to support the UK offshore oil and gas industry and its supply chain through (1) the changes in the global oil market, and (2) the COVID-19 pandemic. [T]","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL3370"
"http://data.parliament.uk/resources/1189897","Foreign and Commonwealth Office","false","2020-04-30","<p>We are relieved that Mrs Zaghari-Ratcliffe was temporarily released on March 17. While her further extension is a welcome step, we continue to urge the Iranian Government to immediately release her - and all UK dual nationals arbitrarily detained in Iran - to enable them to return to their families in the UK. The Foreign Secretary raised this with Foreign Minister Zarif on 16 March and Minister of State for the Middle East with the Iranian Ambassador on 26 March. Our Ambassador in Tehran consistently raises all of our dual national detainees with the Iranian Ministry of Foreign Affairs.</p>",,"Lord Ahmad of Wimbledon","2020-04-30T11:03:32.913Z","http://data.parliament.uk/resources/1189897/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189897/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran to secure the permanent release of Nazanin Zaghari-Ratcliffe, following the extension of her temporary release to 20 May.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3408"
"http://data.parliament.uk/resources/1189899","Foreign and Commonwealth Office","false","2020-04-30","<p>We are aware of recent reports of Turkish fighter jets flying over the Libyan coast. We remain concerned by Turkish military involvement in Libya, which risks further aggravating the conflict. We have expressed these concerns to the Turkish Government, as we have done to other external actors whose activity continues to fuel the conflict. We continue to call on sides to de-escalate, support a ceasefire and a return to UN-led political talks. The UK is clear that lasting peace and stability in Libya will come only through an inclusive political settlement.</p>",,"Lord Ahmad of Wimbledon","2020-04-30T11:09:37.887Z","http://data.parliament.uk/resources/1189899/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189899/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Libya: Turkey","2","House of Lords","To ask Her Majesty's Government what further information they can provide on reports that Turkey flew F16 fighter jets over the Libyan coast in April; and what assessment they have made of the impact of any such intervention by Turkey in Libya’s civil war.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3410"
"http://data.parliament.uk/resources/1189902","Foreign and Commonwealth Office","false","2020-04-30","<p>We regularly make clear, using a range of Ministerial and diplomatic channels, that the British Government opposes the death penalty in all circumstances and in every country, as a matter of principle. We note Amnesty International's report highlighting an increased number of executions in Saudi Arabia in 2019. As a Human Rights Priority Country, Saudi Arabia will be reviewed in the Annual Foreign and Commonwealth Office 2019 Human Rights and Democracy Report (to be published during 2020).</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year. We will continue to raise our concerns with the Government of Saudi Arabia.</p>",,"Lord Ahmad of Wimbledon","2020-04-30T11:11:50.67Z","http://data.parliament.uk/resources/1189902/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189902/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of figures from Amnesty International which indicate that Saudi Arabia executed 184 people in 2019; and what representations they have made to the government of Saudi Arabia about the increased use of the death penalty in that country.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL3413"
"http://data.parliament.uk/resources/1189917","Foreign and Commonwealth Office","false","2020-04-30","<p>We regularly make clear, using a range of Ministerial and diplomatic channels, that the British Government opposes the death penalty in all circumstances and in every country. The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February.</p><p>Our most recent assessment of Saudi Arabia's human rights record was published in our latest Human Rights and Democracy Report, published in June 2019. Saudi Arabia remains a Foreign and Commonwealth Office human rights priority country, particularly because of the use of the death penalty and restrictions on women's rights, freedom of expression, freedom of assembly and freedom of religion or belief. The Foreign Secretary raised our human rights concerns with Saudi Arabia during his visit in March.</p><p>We are aware of a potential takeover bid for Newcastle United Football Club involving Saudi Arabia's Public Investment Fund. The bid is being considered by the Premier League in accordance with its own established procedures.</p>",,"Lord Ahmad of Wimbledon","2020-04-30T11:12:54.01Z","http://data.parliament.uk/resources/1189917/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1189917/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-23","Saudi Arabia: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about the enforcement of the death penalty in that country; what assessment they made of that county’s human rights record; and in view of that assessment, what evaluation they have made of the potential takeover of Newcastle Football Club by the Public Investment Fund of Saudi Arabia.","false","Biography information for Lord Pendry",,"Lord Pendry","HL3428"
"http://data.parliament.uk/resources/1189194","Ministry of Housing, Communities and Local Government","false","2020-04-30","<p>House building statistics are not yet available for 2020. The time series covering the period up to the end of December 2019 is available on the Department's website <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhouse-building-statistics&amp;data=02%7C01%7CDaniel.Shaw%40communities.gov.uk%7C088bcae57db243869b6408d7e7a199e4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637232553558541148&amp;sdata=YiM1dcGAZvL7yXMuOl8UvCPN9z5PrMgeoM05%2Fi2Xxl8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/house-building-statistics</a> .</p>","Tamworth","Christopher Pincher","2020-04-30T12:35:51.127Z","http://data.parliament.uk/resources/1189194/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1189194/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the level of housebuilding in England (a) in 2020 and (b) from 2007 to 2010.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","38873"
"http://data.parliament.uk/resources/1189226","Ministry of Housing, Communities and Local Government","false","2020-04-30","<p>The Social Housing White Paper will set out further measures to empower tenants and support the continued supply of social homes. It will include measures to provide greater redress, better regulation and improve the quality of social housing. We are working to bring forward the White Paper in due course.</p>","Tamworth","Christopher Pincher","2020-04-30T12:36:17.253Z","http://data.parliament.uk/resources/1189226/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1189226/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-22","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timetable is for the publication of the social housing White Paper.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","38969"
