"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752560","Department for Communities and Local Government","false","2017-07-20","<p>Officials in the Department for Communities and Local Government have been analysing the responses received to the consultation on 100 per cent business rates retention, which closed during Purdah. Responses received through this consultation will help to inform future policy development.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T12:36:33.227Z","http://data.parliament.uk/resources/752560/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/752560/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3428, on non-domestic rates, whether his Department had completed analysing responses to Further Consultation on 100% Business Rates Retention consultation prior to the conclusion of the committee stage of the Local Government Finance Bill 2016-17.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5262"
"http://data.parliament.uk/resources/752564","Department for Communities and Local Government","false","2017-07-20","<p>The Government is committed to working closely with local government to meet the Government’s commitment to continue to give local government greater control over the money they raise. A joint steering group and a series of joint working groups were established with the Local Government Association in 2016 as one way, but not the only way, through which the Government could work with the local government sector on developing proposals for business rates retention. The different working groups meet on different frequencies depending on the work they are undertaking at any particular time . The Government will take a decision on how best to continue to engage the Local Government Association, the steering and working groups and the sector more generally as part of its future plans.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T12:39:58.347Z","http://data.parliament.uk/resources/752564/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/752564/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 July 2017 to Question 3427, on non-domestic rates, when the joint working group last met with the Local Government Association.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5261"
"http://data.parliament.uk/resources/751657","Department for Communities and Local Government","false","2017-07-20","<p>Earlier this year, the Government gave councils access to £9.25 billion more dedicated funding for social care over the next three years. This includes an additional £2 billion of funding in England, as announced at the Spring Budget 2017. The appropriate staffing required by a council to meet their duties is a matter for local authorities to determine.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:16:19.287Z","http://data.parliament.uk/resources/751657/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751657/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the (a) financial capacity and (b) staffing resources of local councils to discharge their statutory social care duties effectively in 2017-18.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4806"
"http://data.parliament.uk/resources/751658","Department for Communities and Local Government","false","2017-07-20","<p>The Department for Communities and Local Government does not have a direct role nor does it provide funding in respect of measures to protect religious buildings from attack. The Jewish Community Protective Security Grant, the Places of Worship security funding scheme and the Vulnerable Faith Institutions scheme are the responsibility of the Home Office.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:11:15.39Z","http://data.parliament.uk/resources/751658/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751658/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department (a) has a role and (b) provides funding in respect of Government measures to protect religious buildings from attack.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4808"
"http://data.parliament.uk/resources/751692","Department for Communities and Local Government","false","2017-07-20","<p>Statutory homelessness acceptances are less than half the 2003-04 peak, and successful homelessness prevention and relief has risen by 29 per cent between 2009/10 and 2015/16.</p><p>But the Government remains clear that one person without a home is one too many. That is why we are embarking on an ambitious programme to fundamentally reform the response to homelessness – putting prevention at the heart of this approach.</p><p>Part of this is our £50 million Homelessness Prevention Programme which will deliver an end-to-end approach to prevention across 84 projects working in 205 district and unitary local authorities in England.</p><p>Coastal areas – such as Cornwall, Middlesbrough, Brighton, Blackpool, Kent and others – will benefit from funding to ensure that more people have tailored support to avoid becoming homeless in the first place, and receive the rapid support they need to make a sustainable recovery from homelessness.</p><p>In addition, we will be ensuring all areas, including Southend-on-Sea and other coastal towns, have access to best practice, and the learning that is being gathered from the projects in successful areas. We will also be providing support through a network of specialist advisors, to work in-depth with areas on the challenges they face.</p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:53:02.447Z","http://data.parliament.uk/resources/751692/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751692/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/751692/answer/previousversion/5626","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-13","Homelessness: Coastal Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress the Government is making on reducing homelessness in (a) coastal towns and (b) Southend-on-Sea.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","4969"
"http://data.parliament.uk/resources/751694","Department for Communities and Local Government","false","2017-09-13","<p>My department commissions research on an ad-hoc basis. This research is often to inform internal policy development and so will not always be published. We keep the publication of such research under review.</p>","Nuneaton","Mr Marcus Jones","2017-09-13T13:21:53.093Z","http://data.parliament.uk/resources/751694/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751694/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Department for Communities and Local Government: Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which research reports his Department commissioned from external bodies between December 2014 and June 2017 have not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such report has not yet been published; and when he plans to publish each such report.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4912"
"http://data.parliament.uk/resources/751695","Department for Communities and Local Government","false","2017-07-20","<p>The numbers of families with children living in temporary accommodation in England can be found in live table 775 published here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#statutory-homelessness-and-prevention-and-relief-live-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#statutory-homelessness-and-prevention-and-relief-live-tables</a></p><p> </p>","Nuneaton","Mr Marcus Jones","2017-07-20T14:12:16.157Z","http://data.parliament.uk/resources/751695/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751695/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of families with children living in temporary accommodation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4913"
"http://data.parliament.uk/resources/751696","Department for Communities and Local Government","false","2017-07-20","<p>The numbers of families with children living in temporary accommodation in England can be found in live table 775 published here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621559/Statutory_Homelessness_and_Prevention_and_Relief_Live_Tables_2017_Q1.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/621559/Statutory_Homelessness_and_Prevention_and_Relief_Live_Tables_2017_Q1.xls</a></p><p>Breakdowns by local authority can be found in the detailed LA tables:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>We do not publish data at the regional level.</p>","Nuneaton","Mr Marcus Jones","2017-07-20T13:54:44.013Z","http://data.parliament.uk/resources/751696/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751696/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of families with children living in temporary accommodation in (a) the East Midlands, (b) the North East, (c) the North West, (d) the South East, (e) the South West, (f) the West Midlands, (g) Yorkshire and the Humber and (h) the East of England.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4914"
"http://data.parliament.uk/resources/751701","Department for Communities and Local Government","false","2017-07-18","<p>During the current parliamentary session the department issued 76 holding replies to Named Day written questions from Members of Parliament. When it is not possible to provide a substantive reply to a Named Day written question on the date chosen by the Member, a holding reply is provided to the Member pending a substantive response.</p><p>The department endeavours to respond to all Named Day written questions on the date chosen by the Member but this is not always possible in the timescale available, especially when a question is of a complex nature and requires careful consideration or, in the case of the Grenfell Tower fire, where the situation is evolving at pace, and it is essential we provide accurate information.</p>","Nuneaton","Mr Marcus Jones","2017-07-18T15:50:58.787Z","http://data.parliament.uk/resources/751701/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751701/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has answered that it will not be possible to answer a parliamentary written question within the usual time period in the 2017-19 session.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4989"
"http://data.parliament.uk/resources/751702","Department for Communities and Local Government","false","2017-07-18","<p>As part of the Local Government Finance Settlement, central grant allocations for both stand alone and combined fire authorities for 2018-19 and 2019-20 can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593187/Supporting_table_Key_information_for_local_authorities.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593187/Supporting_table_Key_information_for_local_authorities.xlsx</a></p><p>Grant allocations beyond 2019-20 will be subject to a future spending review.</p>","Nuneaton","Mr Marcus Jones","2017-07-18T15:51:39.843Z","http://data.parliament.uk/resources/751702/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/751702/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-13","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish allocations as part of the Local Government Settlement for the central grant for metropolitan and combined fire authorities in England over the next five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4990"
