"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086391","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>",,"Lord Young of Cookham","HL14422 ; HL14423","2019-03-18T12:45:10.47Z","http://data.parliament.uk/resources/1086391/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what representations they have received from the Electoral Commission concerning the implementation of section 10 the Political Parties and Elections Act 2009; and what was their response.","false","Biography information for Lord Rennard",,"Lord Rennard","HL14419"
"http://data.parliament.uk/resources/1086395","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>",,"Lord Young of Cookham","HL14419 ; HL14423","2019-03-18T12:45:10.52Z","http://data.parliament.uk/resources/1086395/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) implementing section 10 of the Political Parties and Elections Act 2009, and (2) extending permanently the capacity of UK citizens living abroad to make large donations to the parties, on the financing of political parties.","false","Biography information for Lord Rennard",,"Lord Rennard","HL14422"
"http://data.parliament.uk/resources/750007","Northern Ireland Office","false","2017-07-17","<p>I first announced my intention to bring forward secondary legislation to implement full transparency from 1 July 2017 during my statement to Parliament on 3 July 2017. This is consistent with the commitment set out in the Government's Northern Ireland manifesto at the General Election. I had previously written to the Northern Ireland political parties in January seeking their views on this issue. The parties were also asked about the date from which transparency should take effect. While all parties that responded expressed broad support for the future publication of donations and loans, only one party expressed support for backdating publication.</p><p>All responses are available at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","3769","2017-07-17T12:20:22.973Z","http://data.parliament.uk/resources/750007/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-10","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 5 July 2017 to Question 2270, on political parties: finance, for what reasons the Government chose 1 July 2017 as the start date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3768"
"http://data.parliament.uk/resources/750008","Northern Ireland Office","false","2017-07-17","<p>I first announced my intention to bring forward secondary legislation to implement full transparency from 1 July 2017 during my statement to Parliament on 3 July 2017. This is consistent with the commitment set out in the Government's Northern Ireland manifesto at the General Election. I had previously written to the Northern Ireland political parties in January seeking their views on this issue. The parties were also asked about the date from which transparency should take effect. While all parties that responded expressed broad support for the future publication of donations and loans, only one party expressed support for backdating publication.</p><p>All responses are available at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","3768","2017-07-17T12:20:23.083Z","http://data.parliament.uk/resources/750008/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-10","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 5 July 2017 to Question 2270, on political parties: finance, when the Government announced the 1 July 2017 start date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3769"
"http://data.parliament.uk/resources/747148","Cabinet Office","false","2017-07-05","<p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Kingswood","Chris Skidmore",,"2017-07-05T10:29:53.86Z","http://data.parliament.uk/resources/747148/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-06-30","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government remains committed to ensuring consistent levels of transparency on political donations made to political parties.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2270"
"http://data.parliament.uk/resources/628273","Cabinet Office","false","2016-11-15","<p>Despite a decade of talks, there is still no cross-party consensus on the broad issues of party funding at this time. It is ultimately a matter for the political parties - the Government cannot impose consensus from Whitehall.</p>",,"Baroness Chisholm of Owlpen",,"2016-11-15T14:08:45.527Z","http://data.parliament.uk/resources/628273/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-03","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the law relating to political donations.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3008"
"http://data.parliament.uk/resources/523857","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>",,"Lord O'Neill of Gatley","HL547","2016-06-22T11:13:23.1Z","http://data.parliament.uk/resources/523857/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","Biography information for Lord Empey",,"Lord Empey","HL545"
"http://data.parliament.uk/resources/517818","Cabinet Office","false","2016-05-10","<p>The Electoral Commission published a report “a regulatory review of the UK’s party and electoral finance laws” in June 2013 that made 50 recommendations. The report’s first recommendation proposed changes to the reporting requirements for parties that receive and spend less than £500 annually. Such a change would require primary legislation. The Government recognises that there is a balance to be struck between reducing the burden on smaller parties and maintaining transparency of the funding of all parties which contest elections in the UK.</p>","Weston-super-Mare","John Penrose",,"2016-05-10T12:52:33.607Z","http://data.parliament.uk/resources/517818/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-05-05","Political Parties: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the Electoral Commission's 2013 recommendation that political parties that receive and spend less than £500 annually should be exempt from submitting a full statement of accounts.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","36690"
"http://data.parliament.uk/resources/454644","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>",,"Lord Bridges of Headley","HL6290","2016-03-07T17:36:22.577Z","http://data.parliament.uk/resources/454644/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to seek agreement on a comprehensive package of party funding reform, as outlined in the <i>Cabinet Office single departmental plan: 2015 to 2020</i>, and what cross-party discussions they are holding to that end.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6394"
"http://data.parliament.uk/resources/454645","Cabinet Office","false","2016-03-09","<p>We will introduce a Bill in due course that will make these matters clear.</p>",,"Lord Bridges of Headley",,"2016-03-09T16:53:27.347Z","http://data.parliament.uk/resources/454645/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6395"
