"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104794","Treasury","false","2019-03-28","<p>There is no difference in the VAT treatment of business activity based on the mode of delivery. UK VAT rules apply equally to accommodation bookings, whether made online or not.</p><p> </p><p>The government also announced a new Digital Services Tax at Budget 2018. From April 2020 this will apply a 2% tax to the UK revenues of search engines, social media platforms and online marketplaces, and is forecast to raise £1.5bn over four years.</p>","Central Devon","Mel Stride","2019-03-28T17:06:06.447Z","http://data.parliament.uk/resources/1104794/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Holiday Accommodation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of the taxation rate for online accommodation booking businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","236411"
"http://data.parliament.uk/resources/1104795","Treasury","false","2019-03-28","<p>HMRC’s office in Portsmouth is being retained as a transitional site until 2025-26.</p><p> </p><p>HMRC’s decision to move to regional centres is intended to improve the efficiency and delivery of HMRC’s objectives. HMRC is committed to maximising tax revenue, increasing compliance and reducing the tax gap while delivering best value to the taxpayer and has to prioritise these aims.</p>","Central Devon","Mel Stride","2019-03-28T16:56:51.58Z","http://data.parliament.uk/resources/1104795/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: Portsmouth","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish in full the results from any local economic impact assessment ahead of the decision to close the HMRC office in Portsmouth.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236517"
"http://data.parliament.uk/resources/1104796","Treasury","false","2019-03-28","<p>The HMRC office at Portsmouth, Lynx House, is scheduled to close in 2025-26 under HMRC’s location strategy. The number of staff in the office who may be at risk of redundancy will not be known until after the completion of conversations between staff and their managers. The discussions are held around a year in advance of any move and take personal circumstances into account.</p><p> </p><p>HMRC wants to keep as many employees as possible as it moves to its regional centres. It has been clear that if someone can move to a regional centre and has the skills it needs or is able to develop them, there will be a role for them.</p>","Central Devon","Mel Stride","2019-03-28T16:57:33.23Z","http://data.parliament.uk/resources/1104796/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: Portsmouth","1","House of Commons","To ask the Chancellor of the Exchequer, what is the cumulative length of service of all HMRC staff (a) employed at and (b) at risk of redundancy from the closure of the Portsmouth office.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236518"
"http://data.parliament.uk/resources/1104797","Treasury","false","2019-04-02","<p>HMRC is reshaping to become a modern, flexible and cost-effective organisation, occupying fewer offices, and able to maximise revenue yield through increased compliance, greater capacity for digital business and by providing better, more personal services for its customers. Around 6,000 staff leave the department each year through resignations, retirements, and for other reasons. It is not possible to reliably calculate the exact number of years of experience which this equates to in any given year, as HMRC does not hold all the data necessary to adjust for those who are part-time, those who had career breaks, or those who worked other reduced working patterns.</p>","Central Devon","Mel Stride","2019-04-02T15:12:03.463Z","http://data.parliament.uk/resources/1104797/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Revenue and Customs: South of England","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cumulative years of experience lost through staff redundancy by HMRC in south coast offices in 2018.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","236519"
"http://data.parliament.uk/resources/1104812","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure. As previously confirmed, the coin will be available to buy from the Royal Mint and will not go into circulation. Those interested in purchasing a coin can register their details on the Royal Mint’s website.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:17:16.387Z","http://data.parliament.uk/resources/1104812/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, on what date The Royal Mint plans for the 50 pence coin commemorating the UK’s departure from the EU to go into circulation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236421"
"http://data.parliament.uk/resources/1104813","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T17:40:00.937Z","http://data.parliament.uk/resources/1104813/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, on what date The Royal Mint began or plans to begin production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236422"
"http://data.parliament.uk/resources/1104814","Treasury","false","2019-03-28","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:05:32.457Z","http://data.parliament.uk/resources/1104814/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what costs The Royal Mint has incurred for the (a) design and (b) production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236423"
"http://data.parliament.uk/resources/1104843","Treasury","false","2019-04-02","<p>UK traders that only trade with the EU will need an EORI number in the event the UK leaves the EU without a deal. HM Revenue &amp; Customs (HMRC) estimated that in 2017 there were 144,000 VAT-registered traders that only traded with the EU. A separate estimate indicates there are around 100,000 non VAT-registered traders that trade only with the EU. Latest HMRC validated data show that in the three months to 15 March, there were more than 59,000 registrations for an EORI number.</p><p> </p><p>The Government recently announced temporary simplified procedures to make importing and exporting easier. To register for these simplifications, traders will need a UK EORI number. Therefore, completing the application is a good first step for traders, and ensures that our records are correct.</p><p> </p><p>Registering for an EORI number is free and very quick – it currently takes around 10 minutes.</p><p> </p>","Central Devon","Mel Stride","2019-04-02T13:26:34.197Z","http://data.parliament.uk/resources/1104843/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many Economic Operator Registration and Identification numbers have been issued by HMRC to (a) VAT-registered and (b) non-VAT-registered UK exporters to EU countries in preparation for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236246"
"http://data.parliament.uk/resources/1104899","Treasury","false","2019-04-01","<p>People across Yorkshire and the Humber are benefiting from investment that this Government is making to support productivity. There are now 225,000 more people in employment in Yorkshire and the Humber than in 2010 and close to 69,000 more businesses.</p><p> </p><p>For example, at Spring Statement we announced the first allocation of the competitive element of the Transforming Cities Fund. This included over £6.4 million in funding for the Sheffield City Region and the West Yorkshire Combined Authority. In addition, the Government has allocated more than £1.3bn from the Local Growth Fund to support economic activity across Yorkshire and the Humber. We are also continuing to back the Northern Powerhouse. At Budget 2018, we committed to a refresh of our ambitious Northern Powerhouse strategy for this year and we also announced up to £37m development funding to support Northern Powerhouse rail, which will connect cities across the North with faster, more frequent services, boosting regional productivity.</p>","Newark","Robert Jenrick","2019-04-01T14:43:51.937Z","http://data.parliament.uk/resources/1104899/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Productivity: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to improve productivity in Yorkshire and the Humber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","236297"
"http://data.parliament.uk/resources/1104900","Treasury","false","2019-04-02","<p>HMRC’s grant scheme to support customs intermediaries and traders has been promoted through numerous channels including; GOV.UK messaging and guidance, trade and regional media, HMRC social media, email communications to stakeholders, regular articles in established bulletins for agents and employers since December 2018, and inclusion within HMRC’s wider EU Exit communications such as the Partnership Pack.</p><p>Media activity has included an initial media statement in September 2018, followed by a press release in December 2018 and inclusion in a wider regional press release on preparing for EU Exit in February 2019.</p><p>We are also engaging with key industry stakeholders, including associations and representative bodies, through groups such as the Joint Customs Consultative Committee (JCCC) and the Customs Capacity Advisory Group (CCAG). In particular we have worked closely with the CCAG, which includes stakeholders such as the British Chamber of Commerce, British International Freight Association and Federation of Small Businesses, to help cascade the message to businesses.</p>","Central Devon","Mel Stride","2019-04-02T13:24:27.54Z","http://data.parliament.uk/resources/1104900/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to promote the grants available to small businesses in relation to new customs requirements after the UK leaves the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","236298"
