"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50473","Department for International Development","false","2014-05-14","<p> </p><p>The UK continues to lead the world on aid transparency. DFID was a founder of (and the first to publish aid data under) the International Aid Transparency Initiative. Over 230 organisations have now followed this lead. 98% of civil society organisations receiving funding under DFID's Programme Partnership Arrangements are now publishing IATI compliant data.</p><p>DFID's Development Tracker has revolutionised the sharing of aid information, enabling public access to details on expenditure and recipients, alongside project documentation. These efforts have been recognised recently, with DFID assessed as the best performing donor in the Global Partnership for Effective Development Cooperation's 2014 monitoring report.</p><p>The Multilateral Aid Review (MAR) included transparency and accountability as a key aspect of assessing multilateral partners' performance. DFID is pushing organisations to strengthen their disclosure policies and make project details readily available. This is likely to be examined again in 2015.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50473/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-05-09","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to improve the transparency of bilateral and multilateral aid spending.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","198316"
"http://data.parliament.uk/resources/50289","Department for International Development","false","2014-05-14","<p> </p><p>British aid is helping to educate 800,000 Nigerian children, including 600,000 girls, through a package of educational support to state governments in Nigeria. DFID also has an extensive portfolio of programmes helping Nigeria to provide long-term security for its citizens, particularly working to prevent violence against women and girls. For example, DFID's Nigeria Stability and Reconciliation Programme is already scaling up its work in Borno State, and my officials are currently investigating what further support we can offer both in terms of education and security programmes.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50289/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is offering to Nigeria for the promotion of education for women and girls in a safe environment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198261"
"http://data.parliament.uk/resources/50353","Department for International Development","false","2014-05-13","<p> </p><p>Countries will need stronger health systems if they are to be able to meet the diverse needs of an ageing population and we are working with them to encourage investment in cost-effective solutions to these challenges. We have supported the inclusion of Universal Health Coverage as a target in a post 2015 framework, the aim of which is to ensure that all people obtain the health services they need without suffering financial hardship when paying for them. This includes the elderly.</p><p> </p>","Putney","Justine Greening","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50353/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the problem of rising health costs, in part owing to ageing populations, is addressed in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","198208"
"http://data.parliament.uk/resources/50354","Department for International Development","false","2014-05-13","<p> </p><p>The Government is keen that the Sustainable Development Goals include measures to improve conditions for poor urban residents and address the issues that lead to the formation of slums. We continue to support the approach to urban issues set out in the report of the High Level Panel on post-2015 goals, co-chaired by the Prime Minister. This promotes a detailed consideration of the urban implications of each goal and target.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50354/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the Sustainable Development Goals effectively recognise the potential human and environmental costs arising from a growing proportion of the global population living in urban slums.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","198205"
"http://data.parliament.uk/resources/50355","Department for International Development","false","2014-05-13","<p> </p><p>Economic development is the clearest way to end aid dependency through inclusive growth and job creation. The UK is a strong advocate for a post-2015 target and indicator on employment, including disaggregated targets for women and youth, and DFID is working through the United Nations Open Working Group process to achieve this.</p><p> </p>","Putney","Justine Greening","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50355/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the problems of youth unemployment and other forms of unemployment are addressed effectively in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","198206"
"http://data.parliament.uk/resources/50356","Department for International Development","false","2014-05-13","<p>We continue to support the approach to urban issues set out in the report of the High Level Panel on post-2015 goals, co-chaired by the Prime Minister. This promotes a detailed consideration of the urban implications of each goal and target, including those for infrastructure.</p>","Putney","Justine Greening","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50356/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that action is taken in the Sustainable Development Goals to address the pressures which rapid urbanisation is placing upon the infrastructure of cities around the world and their inhabitants.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","198216"
"http://data.parliament.uk/resources/50400","Department for International Development","false","2014-05-13","<p> </p><p>DFID supports work to strengthen health systems and deliver health programmes, helping developing countries to assess and provide for the health needs of its people. This will enable countries to make sound decisions about the delivery of the promotion, prevention and treatment services that are needed.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50400/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to reorganise its funding model to ensure that it is encouraging service delivery for complex multiple needs, in line with an intregrated model of healthcare solutions.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","198203"
"http://data.parliament.uk/resources/50435","Department for International Development","false","2014-05-14","<p>The crisis in the Central African Republic (CAR) has highlighted the importance of the cross-government approach set out in the Building Stability Overseas Strategy (BSOS), including rapid response, upstream prevention, and working in partnership with others in the international system. BSOS remains a core strategy for HMG's work in fragile and conflict-affected states.</p><p>In alignment with this, the UK continues to support international efforts to restore peace and security to CAR, some of which is funded by the Conflict Pool's Early Action Facility, which was created to support BSOS. We have provided logistical support to the French Operation Sangaris and £2m in non-lethal support to the African-led International Support Mission to the CAR (MISCA). The UK has committed £23m in humanitarian support to CAR since July 2013, funding a range of NGOs and UN agencies to provide access to protection, food, water, shelter, health and sanitation.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50435/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the crisis in the Central African Republic on the Building StabilityOverseas Strategy.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7015"
"http://data.parliament.uk/resources/50050","Department for International Development","false","2014-05-12","<p> </p><p>The UK is extremely concerned about the humanitarian situation in South Sudan. The ongoing conflict, which has led to the displacement of over 900,000 people within the country, limited the ability of people to plant their crops, and disrupted trade and local markets. There is concern that those in conflict-affected states will experience famine later this year.</p><p>The UK is taking a leading role in responding to the crisis. We have so far contributed £20 million to the United Nations and International Non-Governmental Organisations for emergency humanitarian assistance inside South Sudan. We are considering additional support. We will continue to take every opportunity, including in the United Nations, to raise our concerns about the deteriorating humanitarian situation.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50050/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, if she will raise at the UN the prospects of severe famine in South Sudan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197991"
"http://data.parliament.uk/resources/50060","Department for International Development","false","2014-05-13","<p> </p><p>The UK is by far the largest donor to Global Partnership for Education (GPE) and the largest bilateral donor to basic education. We are currently considering the level of future UK support to GPE based on their case for investment and the results to be delivered under their new funding model.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50060/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-07","1","House of Commons","To ask the Secretary of State for International Development, how much the UK plans to give to the Global Partnership for Education at its next funding round.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198097"
