"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357226","COP26","false","2021-09-29","<p>Climate action must be inclusive of people with disabilities and support their rights. This means ensuring that information and services are accessible, challenging social norms that create barriers to access and disaggregating data by gender, age and disability. People with disabilities must be involved in climate action at all levels and engagement with, and capacity building of, disabled people’s organisations on climate issues is essential.</p><p>Through our focus on adaptation for COP26, we are encouraging the international community to do more to drive effective delivery of adaptation action on the ground, including through implementation of the Principles for Locally-led Adaptation. These Principles provide a framework for ensuring that those most impacted by climate change - including people with disabilities, indigenous people, women and youth - are empowered to plan for and protect their own futures.</p><p>We are committed to championing inclusivity throughout our COP26 Presidency. This is why there is a dedicated COP26 civil society engagement team that works with NGOs and rights groups, including those from the disability community, who have established an official led disability working group that meets regularly, to help guide our preparation for delivering a disability inclusive summit.</p>","Reading West","Alok Sharma",,"2021-09-29T16:38:49.953Z","http://data.parliament.uk/resources/1357226/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-09-21","Climate Change: Education","1","House of Commons","To ask the President of COP26, what plans her Department has to help ensure that the UK’s hosting of COP26 will include disability inclusion as a priority for action on climate adaptation of education systems.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","52526"
"http://data.parliament.uk/resources/1136964","Department for Work and Pensions","false","2019-07-09","<p>DWP stands ready to support any affected by the proposed closures, with our Rapid Response Service (RRS) offer. This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus.</p><p> </p><p>Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed nationally should William Hill require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br>how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br>market).</li><li>Training to update skills, learn new ones and gain industry recognised<br>certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br>self-employment such as child care costs, necessary tools, work clothes, travel<br>costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-07-09T09:34:57.8Z","http://data.parliament.uk/resources/1136964/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support staff of William Hill following the announcement that 700 branches will close; and if she will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273427"
"http://data.parliament.uk/resources/1132284","Department for Work and Pensions","false","2019-06-19","<p>The information requested is not collated centrally and could only be provided at Disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-19T14:35:41.893Z","http://data.parliament.uk/resources/1132284/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much compensation his Department has paid out as a result of late payments of universal credit; how many claimants have received compensation; and what the criteria is for eligibility for compensation.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","264782"
"http://data.parliament.uk/resources/1123224","Department for Work and Pensions","false","2019-04-30","<p>Entitlement to Universal Credit is calculated in monthly assessment periods. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household each assessment period, including any earnings reported by the employer during that assessment period. Monthly reporting allows the award to be adjusted on a monthly basis, which ensures that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Wherever possible, employed earnings are received through the Real Time Information (RTI) system used by employers to report Pay As You Earn (PAYE) data to HMRC. RTI enables a claimant’s award to be automatically adjusted to reflect their earnings, which eases the reporting burden on claimants.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:30:11.017Z","http://data.parliament.uk/resources/1123224/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effects on universal credit claimants of her Department calculating universal credit entitlement using income from earnings reported by an employer (a) paid during an assessment period in which they were not earned and (b) as a single payment but which were paid as a multiple payment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247733"
"http://data.parliament.uk/resources/1123225","Department for Work and Pensions","false","2019-04-30","<p>The Department has been working closely with HMRC since Universal Credit went live in 2014, to support and inform employers who report earnings to emphasise the importance of timely reporting on a Universal Credit payment.</p><p> </p><p>HMRC have recently updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>Guidance on payment cycles and their interaction with Universal Credit for claimants is available online through the GOV.UK pages on Universal Credit and on the DWP “Understanding Universal Credit” pages.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:44:58.823Z","http://data.parliament.uk/resources/1123225/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Chancellor of the Exchequer on employers reporting employees' income to HMRC (a) late and (b) in the wrong assessment period for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247734"
"http://data.parliament.uk/resources/1121747","Department for Work and Pensions","false","2019-04-25","<p>We look at a number of factors to establish whether someone is gainfully self-employed</p><p> </p><p>A claimant is considered to be in gainful self-employment where all of the following apply:</p><ul><li>the claimant is carrying on a trade, profession or vocation as their main employment</li><li>their earnings from that trade, profession or vocation are self-employed earnings</li><li>the trade, profession or vocation is organised, developed, regular and carried out in expectation of profit</li></ul><p>If any of these are not satisfied then the claimant is not considered gainfully self-employed.</p>","Reading West","Alok Sharma",,"2019-04-25T16:52:03.987Z","http://data.parliament.uk/resources/1121747/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department classes the owners of small businesses as self-employed under universal credit while HMRC classes them as employed.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245845"
"http://data.parliament.uk/resources/1063923","Department for Work and Pensions","false","2019-02-25","<p>I refer the Hon. Member to my answer to the response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-15/222037/" target="_blank">222037</a> answered on the 20 February 2019.</p>","Reading West","Alok Sharma",,"2019-02-25T16:11:39.077Z","http://data.parliament.uk/resources/1063923/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of requiring the owners of limited companies to provide company financial accounts when applying for universal credit on the ability of those people to complete their applications in a timely manner.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","223063"
"http://data.parliament.uk/resources/1062114","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222037","2019-02-20T17:36:18.823Z","http://data.parliament.uk/resources/1062114/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department requires owners of limited companies to provide company financial accounts when applying for universal credit; and if she will review that policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222036"
"http://data.parliament.uk/resources/1062115","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222036","2019-02-20T17:36:18.873Z","http://data.parliament.uk/resources/1062115/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the practicality of requiring the owners of limited companies to provide company financial accounts when applying for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222037"
"http://data.parliament.uk/resources/1039616","Department for Work and Pensions","false","2019-01-16","<p>Providing support for a maximum of two children in tax credits and Universal Credit encourages families who receive benefits to make the same financial choices as those supporting themselves solely through work. We recognise that some claimants are not able to make the same choices about the number of children in their family and have put exceptions in place in these circumstances.</p><p> </p><p>In the year from 6 April 2017 to 2 April 2018, there were 200 exceptions granted across Scotland in Universal Credit (10 households) and Child Tax Credit (190 households). Further breakdowns by geographic area are not available.</p><p> </p><p>This information can be found in the statistical release ‘Child Tax Credit and Universal Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2018’ at <a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a>.</p><p> </p><p>The information requested about the number of families who will not be exempt is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-01-16T17:02:29.287Z","http://data.parliament.uk/resources/1039616/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-11","Child Tax Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families (a) will and (b) will not be exempt from the two-child tax credit cap in (i) Motherwell and Wishaw, (ii) North Lanarkshire and (iii) Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207596"
