"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134815","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government has recently published updated neighbourhood planning guidance to support communities in the preparation of their plans. The amended guidance includes changes to reflect the updated National Planning Policy Framework which is clear about the important role that neighbourhood plans play in our plan-led system. Additional practical advice is provided through the Government’s £26 million Neighbourhood Planning Support Programme, which includes support from a national network of local neighbourhood planning champions.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:14:34.057Z","http://data.parliament.uk/resources/1134815/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to improve the quality of planning advice made available to the neighbourhood planning process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269613"
"http://data.parliament.uk/resources/1134816","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May 2019, to help communities bring forward affordable homes for sale in their neighbourhood plans.</p><p><em> <br> <br></em></p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:17:19.287Z","http://data.parliament.uk/resources/1134816/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding is available to communities wishing to undertake a neighbourhood plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269614"
"http://data.parliament.uk/resources/1134844","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government carried out a review of carbon monoxide alarm requirements in 2018. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We will set out the findings of the review and next steps in the Government response to the Green Paper in September 2019.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:19:53.703Z","http://data.parliament.uk/resources/1134844/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 30 April 2018, HCWS657 on Carbon Monoxide Detection and Safety, when the review of the requirements and the evidence base for improving carbon monoxide detection and safety will be concluded; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269761"
"http://data.parliament.uk/resources/1134852","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Valuation Office Agency decides whether a property should be subject to council tax or non-domestic rates. The Agency is an executive agency of HMRC and operates independently of Ministers. In reaching a view on the most appropriate listing, the Agency has regard to the relevant provisions of the Local Government Finance Act 1988. I understand that the Agency would not normally take account of whether the use is consistent with planning or other restrictions, rather it would be guided by the facts pertaining to the occupation of the property.</p>","Richmond (Yorks)","Rishi Sunak","269728","2019-07-01T16:32:37.773Z","http://data.parliament.uk/resources/1134852/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Housing: Business Premises","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of disregarding restrictive covenants or planning conditions intended to prevent a domestic residence from operating a business from that premises when taking a decision to transfer a domestic dwelling from council tax to Uniform Business Rate.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","269727"
"http://data.parliament.uk/resources/1134855","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Valuation Office Agency decides whether a property should be subject to council tax or non-domestic rates. The Agency is an executive agency of HMRC and operates independently of Ministers. In reaching a view on the most appropriate listing, the Agency has regard to the relevant provisions of the Local Government Finance Act 1988. I understand that the Agency would not normally take account of whether the use is consistent with planning or other restrictions, rather it would be guided by the facts pertaining to the occupation of the property.</p>","Richmond (Yorks)","Rishi Sunak","269727","2019-07-01T16:32:37.853Z","http://data.parliament.uk/resources/1134855/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Housing: Business Premises","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to the Valuation Office Agency on dealing with restrictive covenants or planning conditions which apply to domestic dwellings and are intended to prevent any business from operating from such a domestic dwelling when making decisions regarding the transfer of a domestic dwelling from council tax to Uniform Business Rate lists.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","269728"
"http://data.parliament.uk/resources/1134966","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government is committed to clean growth and we are taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>In terms of planning policy, the National Planning Policy Framework is already clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The National Planning Policy Framework is a material consideration in the determination of all applications for coal extraction in England.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T16:15:19.92Z","http://data.parliament.uk/resources/1134966/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Coal: Opencast Mining","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's policy is on planning permission for the creation of additional opencast coal mines.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269800"
"http://data.parliament.uk/resources/1134975","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Prospective garden communities were required to outline how they would achieve ten design qualities in their proposals. These qualities help create places that support cohesive communities, and proposals were assessed against these criteria.</p><p>More broadly, we included tackling loneliness as a theme at our national design quality conference in February and are currently developing proposals around housing and placemaking for phase 2 of the loneliness strategy.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:14:56.653Z","http://data.parliament.uk/resources/1134975/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Garden Communities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking as part of the loneliness strategy to ensure that community cohesion is considered in the assessment process for prospective Garden Communities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","269717"
"http://data.parliament.uk/resources/1135009","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government is committed to promoting fairness and transparency for leaseholders and freeholders and ensuring that consumers are protected from abuse and poor service. On 27 June, we published the Government response to the technical consultation <em>Implementing reforms to the leasehold system in England</em>.</p><p>We have confirmed our commitment to legislate to ensure that in future all new houses will be sold on a freehold basis, with specific exemptions for exceptional circumstances, and to reduce ground rents on future leases to a peppercorn (zero financial value).</p><p>We will also give freeholders on private and mixed-use estates the right to challenge the reasonableness of estate rent charges and the right to apply to the First-tier Tribunal to appoint a new property manager. In addition, we will mandate that freeholders and managing agents must provide leasehold information – when a home is being sold – within 15 days and set the maximum fee for providing this information at £200 (plus VAT).</p><p>We will bring forward the legislation to implement these changes as soon as Parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-01T15:06:38.663Z","http://data.parliament.uk/resources/1135009/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeline is for the proposed leasehold reform as set out in the Written Statement entitled Housing Policy Update, published on 2 July 2018, HCWS818.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","269822"
"http://data.parliament.uk/resources/1135023","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>We are not aware of any test carried out in the EU on High Pressure Laminates panels since June 2017 other than the tests the Government is currently undertaking.</p><p>The Department is aware that manufacturers routinely carry out fire safety tests of their products but is not automatically made aware of these.</p>","North West Hampshire","Kit Malthouse",,"2019-07-01T15:20:50.88Z","http://data.parliament.uk/resources/1135023/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any large-scale fire tests carried out in other EU Member States on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269830"
"http://data.parliament.uk/resources/1135024","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>In summer 2017, the Department asked Building Research Establishment (BRE) to contact all of their customers to ask them to publish information about large scale tests. BRE contacted their customers who had tested and achieved BR 135 classifications for their external cladding systems. Where permission to publish details of a cladding system has been granted, the BRE produced a database which summarises the generic components included within the successfully tested cladding systems. The data base is available at the following: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.bre.co.uk%2Fregulatory-testing&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C197206014b1b499f27f708d6fbc3519f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636973213638804895&amp;sdata=jRS2yIRqDq%2FUTii11618SWq2%2B9ZZbwyrJkfx23H33es%3D&amp;reserved=0" target="_blank">https://www.bre.co.uk/regulatory-testing</a></p><p>In addition the Department is aware that a number of product manufacturers have voluntarily made this information available on their websites.</p>","North West Hampshire","Kit Malthouse","269832","2019-07-01T15:19:10.213Z","http://data.parliament.uk/resources/1135024/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has asked private manufacturers to disclose the large-scale fire tests they have carried out on High Pressure Laminate cladding since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","269831"
