"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722034","Department for Transport","false","2024-07-22","<p>There has not been a recent assessment of the adequacy of regulations on towing of trailers by motorcycles, and there are no plans to review or amend the Road Vehicles (Construction and Use) Regulations in relation to these matters. Nothing has been identified to the Department to indicate that there is a need to amend Regulations at this time.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T15:22:57.947Z","http://data.parliament.uk/resources/1722034/answer","Biography information for Lilian Greenwood","http://data.parliament.uk/resources/1722034/answer",,,,,"27","Transport","Transport","2024-07-18","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of regulations on motorcycles towing trailers; and whether she plans to (a) review and (b) amend those regulations.","false","Biography information for Gill Furniss","Sheffield Brightside and Hillsborough","Gill Furniss","639"
"http://data.parliament.uk/resources/1717862","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government remains committed to banning electronic training collars controlled by hand-held devices that administer electric shocks to cats or dogs.</p><p> </p><p>We will pursue new regulations to deliver this commitment on a revised timeline. Parliamentary business will be announced in the usual way.</p>","Sherwood","Sir Mark Spencer",,"2024-05-17T12:47:25.727Z","http://data.parliament.uk/resources/1717862/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1717862/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-14","Cats and Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his planned timetable is for bringing forward legislative proposals to ban the use of electronic shock collars on (a) cats and (b) dogs.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26188"
"http://data.parliament.uk/resources/1717947","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T13:59:41.963Z","http://data.parliament.uk/resources/1717947/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1717947/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that NHS medical staff are made aware of a patient's personalised care plan.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26189"
"http://data.parliament.uk/resources/1717948","Department of Health and Social Care","false","2024-05-20","<p>The Government is committed to improving the lives of those living with rare diseases such as sickle cell disease, and published the UK Rare Diseases Framework in January 2021, providing the high-level approach for rare diseases. The framework outlines future priorities including increasing awareness of rare diseases among healthcare professionals. In England we publish action plans annually to address these priorities. As part of this plan we committed to developing an innovative digital educational resource, ‘GeNotes’, providing healthcare professionals with relevant and concise information to support patient management, linking to the NHS Genomic Test Directories, and signposting to extended learning opportunities. This resource includes information on sickle cell disease and is updated regularly.</p><p>There have been recent improvements to the haematology medical curriculum, with understanding sickle cell disease now described in the curriculum as a core competency. The National Healthcare Inequalities Improvement Programme has launched several products to support NHS England in raising awareness of sickle cell disease among healthcare professionals including NHS England’s Can you tell it's Sickle Cell campaign and e-learning module and a communications campaign to raise awareness of existing NHS England arrangements to support people with sickle cell disease to save money on the costs of regular prescriptions.</p>","Pendle","Andrew Stephenson",,"2024-05-20T14:17:22.22Z","http://data.parliament.uk/resources/1717948/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1717948/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-14","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department has taken to improve awareness of sickle cell disease among healthcare professionals.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","26190"
"http://data.parliament.uk/resources/1714094","Department of Health and Social Care","false","2024-05-01","<p>NHS England continues to work with its partners in raising awareness of aortic stenosis, with a particular focus on women. NHS England is also working to increase access to cardiac surgery. The breathlessness pathway, launched in April 2023, encourages general practitioners to examine all patients for the signs of valvular heart disease. Heart valve disease is a focus for cardiac networks, with pathways in in place to improve early detection of valve disease in the community.</p><p>In November 2023, a dedicated Heart Valve Disease (HVD) Expert Advisory Group was convened to provide NHS England’s Cardiac Transformation Programme with leadership, advice, quality assurance, expert review, and endorsement of the projects and deliverables that comprise the HVD workstream, with a focus on improving the speed and equity of access to high quality treatment for heart valve patients.</p><p>To improve the early detection and diagnosis of heart valve disease across England, including aortic stenosis, £2.3 billion has been committed to open 160 community diagnostic centres by March 2025. This will increase the volume of diagnostic activity and further reduce patient waiting times. The centres have delivered over 5 million additional tests since July 2021, including those that detect cardiovascular disease.</p><p>In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement, from prevention, diagnosis, treatment, and through to end-of-life care.</p>","Pendle","Andrew Stephenson","23908","2024-05-01T08:52:14.653Z","http://data.parliament.uk/resources/1714094/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714094/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase the availability of heart valve surgery for (a) women and (b) ethnic minorities.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","23907"
"http://data.parliament.uk/resources/1714095","Department of Health and Social Care","false","2024-05-01","<p>NHS England continues to work with its partners in raising awareness of aortic stenosis, with a particular focus on women. NHS England is also working to increase access to cardiac surgery. The breathlessness pathway, launched in April 2023, encourages general practitioners to examine all patients for the signs of valvular heart disease. Heart valve disease is a focus for cardiac networks, with pathways in in place to improve early detection of valve disease in the community.</p><p>In November 2023, a dedicated Heart Valve Disease (HVD) Expert Advisory Group was convened to provide NHS England’s Cardiac Transformation Programme with leadership, advice, quality assurance, expert review, and endorsement of the projects and deliverables that comprise the HVD workstream, with a focus on improving the speed and equity of access to high quality treatment for heart valve patients.</p><p>To improve the early detection and diagnosis of heart valve disease across England, including aortic stenosis, £2.3 billion has been committed to open 160 community diagnostic centres by March 2025. This will increase the volume of diagnostic activity and further reduce patient waiting times. The centres have delivered over 5 million additional tests since July 2021, including those that detect cardiovascular disease.</p><p>In addition, the National Health Service is investing in cardiac networks to support whole pathway improvements. These networks have been developed to take an evidenced based, clinically led, whole pathway approach to improvement, from prevention, diagnosis, treatment, and through to end-of-life care.</p>","Pendle","Andrew Stephenson","23907","2024-05-01T08:52:14.607Z","http://data.parliament.uk/resources/1714095/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714095/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Heart Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase awareness of the symptoms of heart valve disease in women.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","23908"
"http://data.parliament.uk/resources/1714096","Department of Health and Social Care","false","2024-05-14","<p>No specific assessment has been made. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, contraception, menopause, and more. Integrated care boards (ICBs) are responsible for commissioning services that meet the needs of their local population, and will determine the exact services that their women’s health hub will provide, so long as they deliver the core services set out in the Women’s Health Hubs: Core Specification, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/womens-health-hubs-information-and-guidance/womens-health-hubs-core-specification" target="_blank">https://www.gov.uk/government/publications/womens-health-hubs-information-and-guidance/womens-health-hubs-core-specification</a></p><p>Future expansion of women’s health hubs will reflect the need to meet women’s health needs holistically. This could also include developing care pathways into wider health and public services, including those for cardiovascular disease, however hubs should not create an additional step in the patient journey, or delay referral for specialist or urgent care where required.</p>","Lewes","Maria Caulfield",,"2024-05-14T11:03:34.537Z","http://data.parliament.uk/resources/1714096/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714096/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1714096/answer/previousversion/31899","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Heart Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of including material on (a) diagnosing and (b) detecting cardiovascular diseases in women's health hubs.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","23909"
"http://data.parliament.uk/resources/1695891","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18543 ; 18544","2024-03-18T15:55:10.017Z","http://data.parliament.uk/resources/1695891/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695891/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: Pensioners","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on pensioners' finances.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18542"
"http://data.parliament.uk/resources/1695892","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18544","2024-03-18T15:55:10.067Z","http://data.parliament.uk/resources/1695892/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695892/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on funding for state pensions.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18543"
"http://data.parliament.uk/resources/1695893","Treasury","false","2024-03-18","<p>The Government believes the double taxation of work is unfair. That is why we’ve cut 4p from employee NICs in the last six months which will mean the average worker receives a tax cut worth £900 this coming year and why we are committed to ending this unfairness.</p><p>Cutting NICs rates does not affect anyone’s entitlement to the State Pension or contributory benefits.</p>","Mid Worcestershire","Nigel Huddleston","18542 ; 18543","2024-03-18T15:55:09.97Z","http://data.parliament.uk/resources/1695893/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695893/answer",,,,,"14","Treasury","Treasury","2024-03-13","National Insurance: State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of abolishing National Insurance Contributions on determining eligibility criteria for the state pension.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","18544"
