"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715725","Wales Office","false","2024-05-09","<p>The UK Government has had no discussions with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.</p><p>The Commission was established by and reported to the Welsh Government. The Counsel General shared an update on the Welsh Government's consideration of the Commission’s final report with the Inter-Ministerial Standing Committee in March.</p><p>UK Government Ministers have regular discussions with Welsh Ministers on a wide range of issues. Many such discussions focus on our joint work to support economic growth and jobs in Wales, including through delivering Freeports, Investment Zones and City and Growth Deals.</p>",,"Lord Harlech","2024-05-09T13:30:00.5Z","http://data.parliament.uk/resources/1715725/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Independent Commission on the Constitutional Future of Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Welsh Government on the implementation of the recommendations of the Independent Commission on the Constitutional Future of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4356"
"http://data.parliament.uk/resources/1715726","Wales Office","false","2024-05-14","<p>My Rt Hon Friend the Prime Minister spoke to the First Minister of Wales on 20 March 2024 to congratulate him on his appointment.</p><p>More broadly, I refer the Noble Lady to the answer Baroness Swinburne gave to question HL1907 on 1 February 2024.</p><p>I also refer the Noble Lady to the answer given to question 21826 by my Rt Hon Friend the Secretary of State for Wales on 17 April 2024.</p><p>Details of the Prime Minister’s future official meetings and visits will be announced in the usual way.</p>",,"Lord Harlech","2024-05-14T11:44:36.697Z","http://data.parliament.uk/resources/1715726/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-05-02","Prime Minister: Wales","2","House of Lords","To ask His Majesty's Government how many times the Prime Minister has met the new First Minister of Wales.","false","Biography information for Baroness Smith of Llanfaes",,"Baroness Smith of Llanfaes","HL4357"
"http://data.parliament.uk/resources/1716291","Wales Office","false","2024-05-08","<p>The protection of victims across England and Wales, including Newport West, is a key priority for the Government. Through the Police Uplift Programme, Gwent Police now has 227 more officers, with a total of 1527 officers serving the people of Gwent. Furthermore, funding for Gwent Police is being increased by up to £13m compared to 2023/24.</p>","Brecon and Radnorshire","Fay Jones","2024-05-08T13:08:19.23Z","http://data.parliament.uk/resources/1716291/answer","Biography information for Fay Jones","28","Wales","Wales","2024-04-30","Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to help support victims of crime in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","902659"
"http://data.parliament.uk/resources/1716292","Wales Office","false","2024-05-08","<p>I regularly have conversations with Ministerial colleagues on support for the rural economy in Wales. I am delighted the Chancellor announced £5m at Budget for an Agri-food launchpad in North and Mid Wales which will deliver jobs, growth, and boost productivity for our rural communities.</p>","Brecon and Radnorshire","Fay Jones","2024-05-08T13:07:10.127Z","http://data.parliament.uk/resources/1716292/answer","Biography information for Fay Jones","28","Wales","Wales","2024-04-30","Rural Areas: Economic Situation","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on support for the rural economy in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","902660"
"http://data.parliament.uk/resources/1701130","Wales Office","false","2024-04-17","<p>I met with the First Minister on Wednesday 27 March 2024 and congratulated him on his appointment.</p>","Monmouth","David T C Davies","2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","28","Wales","Wales","2024-04-15","First Minister of Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to meet the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21826"
"http://data.parliament.uk/resources/1698070","Wales Office","false","2024-04-15","<p>The UK Government continues to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes, such as shoplifting, is as robust as it can be.</p><p> </p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months leading to September 2023 in Wales and England. However, the number of people charged with shoplifting offences in the same period rose by 34%, suggesting that we are now seeing a more robust response.</p><p> </p><p>We have also taken other significant steps to improve the police response to retail crime.</p><p> </p><p>October 2023 saw the publication of the National Police Chiefs’ Council’s Retail Crime Action Plan. The plan includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel, showing the Government commitment to tackling this issue. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p> </p><p>In addition, October 2023 also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information-sharing platform and training for retailers.</p>","Monmouth","David T C Davies","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-22","Shoplifting: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) Cabinet colleagues, (b) police forces and (c) businesses in Wales on the incidence of shop theft in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20035"
"http://data.parliament.uk/resources/1696594","Wales Office","false","2024-03-26","<p>Between March 2023 and March 2024, Welsh Ministers have conducted over 20 overseas visits. Close engagement between FCDO and Welsh Government officials ensured that Welsh Ministers were effectively supported on each visit. This included FCDO officials accompanying Welsh Ministers in their meetings with ministers of foreign governments, as appropriate. FCDO officials attended all such meetings.</p>",,"Lord Harlech","2024-03-26T12:29:13.517Z","http://data.parliament.uk/resources/1696594/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-18","Foreign Relations: Wales","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Harlech on 6 March (HL3092), on how many occasions in the past 12 months has the Government failed to provide an official to attend a meeting arranged between (1) Welsh Ministers and (2) ministers of foreign governments; and whether the meetings were permitted to go ahead in those circumstances.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3351"
"http://data.parliament.uk/resources/1696595","Wales Office","false","2024-03-27","<p>UK Government Ministers have regular discussions with Welsh Government Ministers on a wide range of issues. In addition, the Department for Environment, Food and Rural Affairs engages regularly at official level with the Welsh Government on areas of shared interest, including marine licensing.</p><p>The licensing regime for mineral extraction from the seabed within Welsh waters is a devolved matter for the Welsh Government, and therefore the responsibility of Natural Resources Wales (NRW).</p>",,"Lord Harlech","2024-03-27T11:35:48.337Z","http://data.parliament.uk/resources/1696595/answer","Biography information for Lord Harlech","28","Wales","Wales","2024-03-18","Territorial Waters: Wales","2","House of Lords","To ask His Majesty's Government what discussions they have had in the past 12 months with Welsh Ministers on issues relating to the trawling of the sea bed for rare minerals within territorial waters of the Welsh coast.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3352"
"http://data.parliament.uk/resources/1696616","Wales Office","false","2024-03-22","<p>This Government is supporting Tata Steel with £500 million towards building of the electric arc furnace, securing the future of steelmaking at Port Talbot. This will protect 5,000 steel jobs and thousands more in the supply chain. The Tata Steel/Port Talbot Transition Board has been set up to support those affected by Tata Steel’s decarbonisation transition, backed by a £100 million fund. Of that funding, £80 million is provided by the UK Government and £20 million will be provided by Tata.</p><p> </p><p>The Transition Board has commissioned the development of a Local Economic Action Plan to assess the economic impact in South Wales, as well as provide the Transition Board with advice on how to support and grow the local economy. The full impact of Tata Steel’s transition on the wider supply chains and the South Wales economy depends on the outcome of the formal consultation, which remains underway.</p><p> </p><p>This Government acknowledges the need for immediate as well as long-term support, especially in the wake of the announcement on 18 March that Tata Steel UK will cease operation of coke ovens at their Port Talbot site. This decision, while primarily an operational matter for Tata Steel UK, shows again why the UK government is right to step in with one of the largest support packages in our history to secure the future of the Welsh steel industry.</p>","Monmouth","David T C Davies","2024-03-22T14:06:30.67Z","http://data.parliament.uk/resources/1696616/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-18","Tata Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the impact of potential job losses at Tata on the (a) wider supply chains and (b) economy in South Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19070"
"http://data.parliament.uk/resources/1694998","Wales Office","false","2024-03-14","<p>I refer the Hon. Member to the answer I gave to UIN 17534 on 13 March 2024.</p><p> </p>","Monmouth","David T C Davies","2024-03-14T10:20:44.643Z","http://data.parliament.uk/resources/1694998/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-11","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, what the destinations were of domestic overnight visits undertaken by Ministers within their Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17848"
