"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719258","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Redcar","Jacob Young","2024-05-24T12:09:00.413Z","http://data.parliament.uk/resources/1719258/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Swimming Pools: Bingley","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with Bradford Council on its progress on re-opening the swimming pool in Bingley.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","26998"
"http://data.parliament.uk/resources/1719259","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>In February 2024 the Government issued the Council with a Best Value Notice, as well as providing Exceptional Financial Support of £220 million for the financial years 2023/24 and 2024/25, subject to conditions.</p><p>The department continues to support and engage regularly with Bradford Council as part of the Best Value Notice process. This includes monthly meetings with Senior Council officers to ensure the Council is making good progress.</p>","North Dorset","Simon Hoare","2024-05-24T10:08:42.97Z","http://data.parliament.uk/resources/1719259/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Local Government Finance: Bradford","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with Bradford Council on its financial viability.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","26999"
"http://data.parliament.uk/resources/1719260","Department for Transport","false","2024-05-23","<p>My officials are in contact with City of Bradford Metropolitan District Council on the information needed as part of the Department’s review of the Strategic Outline Case for the Shipley Eastern Relief Road scheme.</p>","Hexham","Guy Opperman","2024-05-23T10:50:43.727Z","http://data.parliament.uk/resources/1719260/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Roads: Shipley","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Bradford Council on the Shipley Eastern Relief Road.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","27000"
"http://data.parliament.uk/resources/1718862","Department of Health and Social Care","false","2024-05-21","<p>The Department launched a United Kingdom-wide public consultation on 4 September 2023 on the disclosure of industry payments to the healthcare sector. The consultation sought views on the possible introduction of regulations through new secondary legislation, as well as views on alternative options to regulations. There were 603 responses to the consultation. The Department is analysing the responses, and the Government’s response will be published in due course.</p>","Pendle","Andrew Stephenson","2024-05-21T16:47:43.387Z","http://data.parliament.uk/resources/1718862/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Health Services: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many responses were received to her Department's consultation entitled The disclosure of industry payments to the healthcare sector, which closed on 16 October 2023; and what her planned timetable is to respond to that consultation.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","26667"
"http://data.parliament.uk/resources/1713536","Department of Health and Social Care","false","2024-05-13","<p>As part of the evidence base for the Senior Salaries Review Body, information has been published by NHS England at the links below detailing the number of senior managers in the National Health Service (NHS) and their salaries. This includes information for Chief Executives.</p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-staff-numbers-june-2023</a></p><p><a href="https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023" target="_blank">https://digital.nhs.uk/supplementary-information/2024/very-senior-manager-earnings-june-2023</a></p>","Pendle","Andrew Stephenson","2024-05-13T12:45:21.85Z","http://data.parliament.uk/resources/1713536/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the (a) number of people working within the NHS with the title of Chief Executive and (b) average salary of such people.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","23444"
"http://data.parliament.uk/resources/1674077","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:14:38.77Z","http://data.parliament.uk/resources/1674077/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the highest number of suspended sentences for different offences served concurrently in the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4369"
"http://data.parliament.uk/resources/1674078","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:13:16.773Z","http://data.parliament.uk/resources/1674078/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Suspended Sentences","1","House of Commons","To ask the Secretary of State for Justice, what records his Department holds on non-activation by the courts of a custodial sentence when an offender serving a suspended sentence has (a) been convicted of another offence and (b) otherwise breached a suspended sentence order in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4370"
"http://data.parliament.uk/resources/1674079","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T11:17:54.13Z","http://data.parliament.uk/resources/1674079/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-29","Suspended Sentences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates are for people given a suspended sentence order with a custodial period of (a) 14 days to less than one month, (b) one month to less than three months, (c) three months to less than six months, (d) six months to less than nine months, (e) nine months to less than 12 months and (f) 12 months in the latest period for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4371"
"http://data.parliament.uk/resources/1674080","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:11:01.907Z","http://data.parliament.uk/resources/1674080/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-29","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number and proportion of offenders convicted of a knife-crime offence who had previously been convicted of (a) one, (b) two, (c) three, (d) four, (e) five and (f) more than five knife-crime offences who were sentenced to an immediate prison sentence of up to 12 months in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4372"
"http://data.parliament.uk/resources/1674081","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T11:16:05.807Z","http://data.parliament.uk/resources/1674081/answer","Biography information for Edward Argar","54","Justice","Justice","2023-11-29","Reoffenders: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates were for people given an immediate prison sentence of (a) less than 1 month, (b) 1 month to less than 3 months, (c) 3 months to less than 6 months, (d) 6 months to less than 9 months, (e) 9 months to less than 12 months and (f) 12 months in the latest period for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4373"
