"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/79569","Foreign and Commonwealth Office","false","2014-07-30","<p>The Kurdish Democratic Party (PYD) in Syria and associated armed groupings have effectively been in control of most of the Kurdish areas in North-East Syria since they unilaterally declared autonomy in November 2013.</p><p>We are aware of reports of Islamic State of Iraq and the Levant (ISIL) (also known as ISIS – the Islamic State of Iraq and Syria) attacks on Kurdish forces in Kobane and other areas in Northern and Eastern Syria. Reports suggest that the attacks in Kobane began on 7 July, and that ISIL has employed heavy weapons seized from Iraqi Security Forces. ISIL is a serious threat in Syria and Iraq. We remain concerned that their access to more sophisticated weaponry, a swelling of their ranks and improved morale will now place them in a stronger position to threaten all those in Syria, regardless of their affiliation. Primary responsibility for this situation lies with the Assad regime whose actions have fuelled extremism in Syria.</p><p>The UK remains committed to supporting the moderate opposition in Syria to bolster them against the regime and against the extremists, and to help bring about a political solution, which remains the only way to achieve a sustainable resolution to the crisis.</p>","Baroness Warsi","2014-07-30T11:41:54.0627372Z","http://data.parliament.uk/resources/79569/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security of the mainly Kurdish cantons of north and east Syria, and in particular of the risk of attacks by Islamic extremists.","false","Biography information for Lord Hylton","Lord Hylton","HL1467"
"http://data.parliament.uk/resources/78971","Foreign and Commonwealth Office","false","2014-08-04","<p>I refer the noble Lord to the Statement on Gaza of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the House of Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), Official Report, Column 979-982. We strongly endorse the call by the UN Security Council for an immediate ceasefire and for respect for international humanitarian law and the protection of civilians. We are open to the idea of appropriate mechanisms to verify and ensure a durable ceasefire.</p>","Baroness Warsi","2014-08-04T10:40:06.6927794Z","http://data.parliament.uk/resources/78971/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will use the calls of the families of those killed in Israel and Palestine for non-violence as a means to promote verified ceasefires and the adherence by all parties to the norms of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL1288"
"http://data.parliament.uk/resources/78972","Foreign and Commonwealth Office","false","2014-07-28","<p>We have raised these allegations with the Government of Iraq and called on them to ensure that Iraqi Security Forces’ actions are compliant with international human rights and international humanitarian law. We have also called on them to ensure that all perpetrators of human rights abuses in Iraq are brought to justice in accordance with the rule of law.</p>","Baroness Warsi","2014-07-28T11:12:23.340621Z","http://data.parliament.uk/resources/78972/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq regarding allegations of summary executions of captured persons, prisoners kept in prison after the end of their sentences, and other violations of human rights.","false","Biography information for Lord Hylton","Lord Hylton","HL1289"
"http://data.parliament.uk/resources/78295","Foreign and Commonwealth Office","false","2014-07-30","<p>The right to freedom of thought, conscience and religion, which includes the right to change one’s religion and to manifest it in teaching, practice, worship and observance is a key human rights priority for the government.</p><p>The UK regularly raises our concerns where apostasy laws exist, either in the context of bilateral meetings, together with EU partners or through multilateral organisations.</p><p>As an example, in the case of Meriam Ibrahim in Sudan, we have repeatedly urged the Government of Sudan to respect the right to freedom of religion or belief, including the right to follow a religion or belief of one’s choice.</p><p>We oppose the death penalty in all circumstances and in all countries. We have made this position clear to those who continue to execute, including the Government of Sudan.</p><p> </p>","Baroness Warsi","2014-07-30T16:31:41.6864338Z","http://data.parliament.uk/resources/78295/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what steps they will take to persuade those governments whose states have laws penalising apostasy to repeal or amend them, in particular by ending death sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL1185"
"http://data.parliament.uk/resources/78296","Foreign and Commonwealth Office","false","2014-07-24","<p>I am pleased by reports that the Government of Pakistan has agreed the framework and composition of the proposed National Commission for Minorities. The British Government regularly discusses human rights concerns with Pakistan. We will follow the work of the commission with close interest and urge the Government of Pakistan to ensure it is empowered to secure progress on these important issues.</p><p> </p>","Baroness Warsi","2014-07-24T14:26:09.811266Z","http://data.parliament.uk/resources/78296/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Pakistan about the independence and comprehensiveness of the terms of reference of the proposed National Commission for Minorities.","false","Biography information for Lord Hylton","Lord Hylton","HL1186"
"http://data.parliament.uk/resources/78297","Foreign and Commonwealth Office","false","2014-07-24","<p>Our Ambassador in Iraq has discussed the formation of a new, inclusive Iraqi government with the new Speaker, Salim al Jibouri, and representatives of the major political parties. We welcome these first steps towards formation of the government and urge the Iraqi parliament to make swift progress on the election of a President and appointment of a Prime Minister.</p><p> </p>","Baroness Warsi","2014-07-24T14:23:57.9778872Z","http://data.parliament.uk/resources/78297/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Parliament of Iraq following its election of a Speaker, and in particular regarding the prospects of the early formation of a new government.","false","Biography information for Lord Hylton","Lord Hylton","HL1187"
"http://data.parliament.uk/resources/77777","Foreign and Commonwealth Office","false","2014-07-24","<p>I refer my noble Lord to the Statement made by the then Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), which I repeated in the House of Lords on 14 July 2014, Official Report, columns 434-437. We are in close contact with Israeli and Palestinian leaders and our partners and allies. We continue to press the urgent need for a ceasefire agreed by both sides, based on the ceasefire agreement that ended the conflict in November 2012.</p><p>I also refer the noble Lord to the Statement of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), official Report, Column 979-982.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-24T14:28:50.4541584Z","http://data.parliament.uk/resources/77777/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to call on all parties to make an immediate cessation of hostile acts out of and into Gaza, with independent verification.","false","Biography information for Lord Hylton","Lord Hylton","HL1074"
"http://data.parliament.uk/resources/77779","Foreign and Commonwealth Office","false","2014-07-28","<p>The UK and EU have noted the appeal by 34 voluntary organisations for a ceasefire in Gaza. We agree with the need to implement a durable ceasefire that ensures peace and security for both Palestinians and Israelis. The UK has three objectives towards the crisis in Gaza - to secure a ceasefire, to alleviate humanitarian suffering and to keep alive the prospects for peace negotiations which are the only hope of breaking this cycle of violence and devastation once and for all. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) visited the region between 23-24 July and the UK will continue to work with international partners to secure a durable ceasefire that will end the bloodshed and provide a platform for resolving the underlying causes of the conflict.</p>","Baroness Warsi","2014-07-28T11:09:00.4918108Z","http://data.parliament.uk/resources/77779/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their response to the appeal by 34 voluntary organisations from Europe, America and Japan for a ceasefire between Israel and Palestine, an end to the blockade of Gaza, and durable solutions to violations of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL1076"
"http://data.parliament.uk/resources/77780","Foreign and Commonwealth Office","false","2014-07-30","<p>We are aware of reports of the Islamic State of Iraq and the Levant (ISIL) (aka the Islamic State of Iraq and Syria-ISIS) attacks on Kurdish forces in Kobane in Northern Syria. These unconfirmed reports suggest that the attacks began on 7 July, and that ISIL have employed heavy weapons seized from Iraqi Security Forces.</p><p>Representatives of the Kurdish Democratic Party (PYD) in Syria have claimed that ISIL forces are travelling through Turkey and receiving medical treatment there, though we have not been able to independently corroborate</p><p>The UK has regular discussions with the Government of Turkey on a range of Syria related issues, including preventing foreign fighters from using Turkey as a transit route to Syria and Iraq.</p><p> </p>","Baroness Warsi","2014-07-30T11:27:09.7787514Z","http://data.parliament.uk/resources/77780/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Iraq","2","House of Lords","To ask Her Majesty’s Government what information they have about attacks by ISIS on the Kurdish area of Kobane in the northern Iraq, its access via Turkey and the availability of medical treatment there for wounded fighters; and whether they are making representations to the government of Turkey about the matter.","false","Biography information for Lord Hylton","Lord Hylton","HL1077"
