"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1156124","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4947 ; 4948 ; 4949","2019-10-31T15:36:46.873Z","http://data.parliament.uk/resources/1156124/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Pay","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the salary is of the Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4946"
"http://data.parliament.uk/resources/1156125","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4948 ; 4949","2019-10-31T15:36:46.933Z","http://data.parliament.uk/resources/1156125/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the criteria were for the appointment of the Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4947"
"http://data.parliament.uk/resources/1156126","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4947 ; 4949","2019-10-31T15:36:46.963Z","http://data.parliament.uk/resources/1156126/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the appointment of a Director of Veterans Affairs was an open competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4948"
"http://data.parliament.uk/resources/1156128","Cabinet Office","false","2019-10-31","<p>The appointment of the Director of the Office for Veterans’ Affairs was made in line with Civil Service recruitment practices.</p><p>The remuneration for the role has been set in line with the salary scale applicable for Senior Civil Service payband two.</p><p>The criteria for the role included: strong leadership skills; an ability to inspire confidence and work effectively with the charity sector, Ministers and senior officials; and, knowledge of veterans’ affairs and of relevant stakeholders.</p><p> </p>","Hertsmere","Oliver Dowden","4946 ; 4947 ; 4948","2019-10-31T15:36:47.01Z","http://data.parliament.uk/resources/1156128/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-10-24","Office for Veterans' Affairs: Public Appointments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which official or officials in Government confirmed the appointment of David Richmond CBE to the role of Director of the Office of Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4949"
"http://data.parliament.uk/resources/1168481","Cabinet Office","false","2020-01-07","<p>The Government recognises the lifelong duty which the nation owes to those who serve in the Armed Forces. The Government created the Office for Veterans' Affairs (OVA) to ensure veterans are represented right at the heart of Government for the first time.</p><p>The OVA will be responsible for coordinating the Government's services and support for veterans. It will lead the delivery of the Strategy for our Veterans, to realise the Government's ambition of making the UK the best place to be a veteran anywhere in the world by 2028.</p><p>The OVA will shortly set out the first action plan containing targets for the OVA to deliver initiatives for veterans and the commitments by Departments to make improvements in the support they offer.</p><p>With regard to the OVA’s budget, I refer the Rt. Hon. member to the answer I gave him on 22 October 2019, to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-10-17/1606/" target="_blank">1606</a>.</p>","Plymouth, Moor View","Johnny Mercer","50","2020-01-07T17:42:38.593Z","http://data.parliament.uk/resources/1168481/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2019-12-19","Office for Veterans' Affairs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent steps the Office for Veterans Affairs has taken to provide lifelong support to military personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","49"
"http://data.parliament.uk/resources/1168482","Cabinet Office","false","2020-01-07","<p>The Government recognises the lifelong duty which the nation owes to those who serve in the Armed Forces. The Government created the Office for Veterans' Affairs (OVA) to ensure veterans are represented right at the heart of Government for the first time.</p><p>The OVA will be responsible for coordinating the Government's services and support for veterans. It will lead the delivery of the Strategy for our Veterans, to realise the Government's ambition of making the UK the best place to be a veteran anywhere in the world by 2028.</p><p>The OVA will shortly set out the first action plan containing targets for the OVA to deliver initiatives for veterans and the commitments by Departments to make improvements in the support they offer.</p><p>With regard to the OVA’s budget, I refer the Rt. Hon. member to the answer I gave him on 22 October 2019, to question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-10-17/1606/" target="_blank">1606</a>.</p>","Plymouth, Moor View","Johnny Mercer","49","2020-01-07T17:42:38.64Z","http://data.parliament.uk/resources/1168482/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2019-12-19","Office for Veterans' Affairs: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what budget has been allocated to the Office for Veterans Affairs since its inception.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50"
"http://data.parliament.uk/resources/1172271","Cabinet Office","false","2020-01-29","<p>There is no single legal framework for arm's length bodies (ALBs). ALBs are sponsored by individual departments, and the legal framework pertaining to any particular ALB will depend on how it has been established.</p>","Horsham","Jeremy Quin",,"2020-01-29T15:37:35.587Z","http://data.parliament.uk/resources/1172271/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-21","Arms Length Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to review the legal framework for arms-length bodies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","6030"
"http://data.parliament.uk/resources/1173528","Cabinet Office","false","2020-01-30","<p>Leaving the EU presents a golden opportunity to reform our procurement rules by creating a brand new, bespoke system which works for British businesses and citizens, and complies with our international obligations. We intend to publish our proposals later this year.</p><p> </p>","Horsham","Jeremy Quin",,"2020-01-30T16:08:16.257Z","http://data.parliament.uk/resources/1173528/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-27","Buy British Campaign","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the oral contribution of 22 January 2020 of the Chancellor of the Duchy of Lancaster, Official Report column 289, what legislative proposals on procurement he plans to bring forward to enable the Government to (a) buy British and (b) support UK firms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8161"
"http://data.parliament.uk/resources/1252395","Cabinet Office","false","2020-11-19","<p>On 5 November, the Government acted swiftly in accordance with growing evidence of virus prevalence to put in place new national COVID-19 restrictions in England. Guidance on the closing of certain businesses and venues in England is available on the <a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/closing-certain-businesses-and-venues-in-england" target="_blank">Government website</a>. As stated in the guidance, businesses may continue offering delivery and click-and-collect services (where items are pre-ordered and collected without entering the premises).</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-11-19T17:26:58.92Z","http://data.parliament.uk/resources/1252395/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-11-16","Clothing: Retail Trade","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to designate the sale of baby clothes as essential retail during the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115502"
"http://data.parliament.uk/resources/1279953","Cabinet Office","false","2021-01-28","<p>I refer the Rt Hon member for North Durham to the answer I gave to the member for Easington on the 14th January, column <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-11/135901" target="_blank">135901</a>.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2021-01-28T17:52:59.497Z","http://data.parliament.uk/resources/1279953/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2021-01-25","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, by what mechanism his Department measures the suicide rate of former armed forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","142812"
