"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348570","Department for International Development","false","2015-06-09","<p>The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment. All UK support to improve sexual and reproductive health – including for family planning – must be provided in the context of informed choice.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:40:47.337Z","http://data.parliament.uk/resources/348570/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to ensure that UK aid is not provided to coercive family-planning schemes or to organisations that are complicit in such schemes.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1151"
"http://data.parliament.uk/resources/348571","Department for International Development","false","2015-06-09","<p>No organisations the UK funds, who work in China, promote the one-child policy. The UK Government supports the work of various international organisations and agencies to promote informed choice, universal access to sexual and reproductive health and rights and women’s empowerment, including voluntary family planning.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T15:41:27.15Z","http://data.parliament.uk/resources/348571/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","China: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, whether any UK funding is provided to multinational organisations that assist organisations that are closely involved with China's one-child policy.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1152"
"http://data.parliament.uk/resources/348572","Department for International Development","false","2015-06-09","<p>The World Health Organisation document “Preventing gender-biased sex selection. An interagency statement”, available online, includes more information and extensive references on these issues.</p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:35:16.227Z","http://data.parliament.uk/resources/348572/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Abortion: Sex Selection","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 June 2015 to Question 20, what the evidential basis is for the statement that sex selection is not caused by the availability of abortion services or technologies; whether her Department considers that antenatal scanning equipment facilitates sex-selective abortion; and if she will make a statement.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","1255"
"http://data.parliament.uk/resources/348578","Department for International Development","false","2015-06-11","<p>DFID is committed to ensuring that the specific needs of the most vulnerable and marginalised, including older people, are addressed in everything DFID does. This includes in our country programmes and humanitarian responses, through DFID-supported social protection programmes such as the Senior Citizen’s Grant in Uganda and by committing to making age-disaggregated data is a requirement for humanitarian financing. DFID also funds a number of civil society organisations who support older people, including a significant partnership with HelpAge International. DFID’s disability framework, published in December 2014, highlights the importance of specifically addressing the needs of older people.</p>","Welwyn Hatfield","Grant Shapps","2015-06-11T12:57:48.33Z","http://data.parliament.uk/resources/348578/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that the UK's international development strategy supports older people.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1159"
"http://data.parliament.uk/resources/348631","Department for International Development","false","2015-06-11","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014 for domestic policies through the publication of guidance for officials – Family Test Guidance.</p><p> </p><p>The objective of the Test is to introduce a family perspective to the policy-making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p> </p><p>The Department for International Development (DFID) leads the UK’s work to end extreme poverty internationally. In this respect the welfare of the world’s poorest – both individuals and families – are central to DFID’s work. DFID does not however have a leading responsibility for domestic policies and has not therefore made any assessments using the Family Test.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-11T12:58:39.8Z","http://data.parliament.uk/resources/348631/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-04","Department for International Development: Families","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Prime Minister's press release of 18 August 2014, what steps she is taking to assess the impact of her Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1199"
"http://data.parliament.uk/resources/347962","Department for International Development","false","2015-06-09","<p>The table below shows bilateral Official Development Assistance (ODA) disbursed to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years by DFID.</p><p> </p><p>Details of sector spend for 2014 will be published in Statistics on International Development in the autumn of this year.</p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td><p><strong>£ millions</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>Health</strong></p></td><td><p><strong>Education</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2008</p><p> </p></td><td><p>Global</p></td><td><p>£552</p></td><td><p>£223</p></td><td><p>£2,563</p></td></tr><tr><td><p>Africa</p></td><td><p>£227</p></td><td><p>£76</p></td><td><p>£1,009</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2009</p></td><td><p>Global</p></td><td><p>£670</p></td><td><p>£460</p></td><td><p>£2,937</p></td></tr><tr><td><p>Africa</p></td><td><p>£294</p></td><td><p>£204</p></td><td><p>£1,230</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2010</p></td><td><p>Global</p></td><td><p>£755</p></td><td><p>£406</p></td><td><p>£3,148</p></td></tr><tr><td><p>Africa</p></td><td><p>£309</p></td><td><p>£199</p></td><td><p>£1,317</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p> </p><p>2011</p></td><td><p>Global</p></td><td><p>£899</p></td><td><p>£573</p></td><td><p>£3,027</p></td></tr><tr><td><p>Africa</p></td><td><p>£354</p></td><td><p>£227</p></td><td><p>£1,335</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2012</p></td><td><p>Global</p></td><td><p>£1,017</p></td><td><p>£499</p></td><td><p>£3,054</p></td></tr><tr><td><p>Africa</p></td><td><p>£511</p></td><td><p>£258</p></td><td><p>£1,292</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>2013</p></td><td><p>Global</p></td><td><p>£1,226</p></td><td><p>£797</p></td><td><p>£3,776</p></td></tr><tr><td><p>Africa</p></td><td><p>£548</p></td><td><p>£316</p></td><td><p>£1,476</p></td></tr></tbody></table><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-09T16:30:30.847Z","http://data.parliament.uk/resources/347962/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much aid her Department provided to the (a) health sector, (b) education sector and (c) other sectors (i) globally and (ii) in Africa in each of the last five years for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","926"
"http://data.parliament.uk/resources/348105","Department for International Development","false","2015-06-08","<p>The UK is committed to supporting efforts to end female genital mutilation both in the UK and across the globe. We welcome the passing of the Violence Against Persons Prohibition Bill and its ban on female genital mutilation in Nigeria. DFID will work closely with the new Government on the implementation of this Bill. DFID is also supporting implementation at both federal and state levels.</p>","Welwyn Hatfield","Grant Shapps","2015-06-08T16:11:08.77Z","http://data.parliament.uk/resources/348105/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-02","Nigeria: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what steps she plans to take to support the implementation of the ban on female genital mutilation in Nigeria.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","936"
"http://data.parliament.uk/resources/347691","Department for International Development","false","2015-06-08","<p>The New Alliance Leadership Council met on 2<sup>nd</sup> of June 2015. The UK attended this meeting and a progress report was discussed, agreed and will be published shortly on the New Alliance website.</p><p> </p><p>All parties investing under the New Alliance commit to support implementation of the Voluntary Guidelines on the Responsible Governance of Tenure of land, fisheries and forests, which are international guidelines to make land investments transparent and accountable.</p><p> </p><p>Most of the investment commitments made under the New Alliance involve agribusiness investments downstream from the farm and are therefore not competing with small-scale farmers. Such investments are critical to create jobs and new markets for small-scale farmers, and to help African countries diversify out of primary commodity production. This will require investment and growth along the agricultural value chain rather than just investment in small-scale farmers’ food production.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-06-08T16:12:26.353Z","http://data.parliament.uk/resources/347691/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-01","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent reports she has received on the work of the New Alliance for Food Security and Nutrition; what steps she is taking to ensure that the Alliance's work does not contribute to the takeover of land belonging to small farmers by multinational corporations; and what steps she is taking to ensure that the Alliance does not prioritise growing food for export over producing food to feed local people.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","573"
"http://data.parliament.uk/resources/348204","Department for International Development","false","2015-06-03","<p>DFID is engaged in, or developing, tax reform projects in 26 of our 28 priority countries. We have established a specialist Capacity Building Unit in HMRC to provide technical expertise to support these efforts and are working internationally so developing countries have the means to tackle tax avoidance and evasion.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:40:58.597Z","http://data.parliament.uk/resources/348204/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: Tax Collection","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to increase the capacity of developing countries to collect tax.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","900066"
"http://data.parliament.uk/resources/348205","Department for International Development","false","2015-06-03","<p>We have worked with the EU to lower tariffs for 91 developing countries, agree development-focused trade agreements with African, Caribbean and Pacific regions, and promote developing country interests in the World Trade Organisation. We spend over £1 billion annually on Aid for Trade to help countries take advantage of this access.</p>","Welwyn Hatfield","Grant Shapps","2015-06-03T15:41:09.99Z","http://data.parliament.uk/resources/348205/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-05-28","Developing Countries: EU External Trade","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help developing countries gain access to EU markets.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","900068"
