"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683650","Department of Health and Social Care","false","2024-01-29","<p>The UK Health Security Agency publishes routine data on laboratory confirmed measles cases by age and region monthly, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-epidemiology-2023/confirmed-cases-of-measles-in-england-by-month-age-and-region-2023" target="_blank">https://www.gov.uk/government/publications/measles-epidemiology-2023/confirmed-cases-of-measles-in-england-by-month-age-and-region-2023</a></p><p>This routine report does not include a breakdown of cases by local authority, due to the small numbers and the risk of deductive disclosure. Data can be enhanced retrospectively and analysed over longer periods to describe inequalities in the burden of disease. This was most recently published in 2019, and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy" target="_blank">https://www.gov.uk/government/publications/measles-and-rubella-elimination-uk-strategy</a></p>","Lewes","Maria Caulfield",,"2024-01-29T15:55:17.47Z","http://data.parliament.uk/resources/1683650/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-19","Measles: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of measles cases in (a) London, (b) Wandsworth borough and (c) Putney constituency.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10674"
"http://data.parliament.uk/resources/1683651","Department of Health and Social Care","false","2024-01-29","<p>The measles, mumps and rubella (MMR) vaccine is offered as a part of the childhood immunisation schedule, and there are several campaigns underway to increase uptake nationally. These include a targeted National Health Service campaign, launched in July 2023, to contact parents and carers of children aged between one and five years old, who were not fully vaccinated.</p><p> </p><p>We are also launching a follow up campaign targeting unvaccinated and partially vaccinated children aged between six and 11 years old. In London this includes all those unvaccinated and partially vaccinated aged between 11 and 25 years old. Additionally, NHS England is working closely with the UK Health Security Agency and local health partners and communities to understand the needs of their populations and to tailor immunisation programmes to meet the needs of under-vaccinated communities. Efforts include offering alternative vaccination sites, local and national media coverage to raise awareness, and community outreach work to support increased uptake.</p><p><br> The MMR and polio catch-up campaign which was launched in London in May 2023 has resulted in 25,000 MMR vaccines being administered. NHS London has also offered MMR vaccines in nurseries and schools to make it easier for parents to vaccinate their children, and has worked with community and faith leaders to engage these communities and highlight the importance for anyone eligible to take up the vaccination offer.</p>","Lewes","Maria Caulfield",,"2024-01-29T16:50:35.517Z","http://data.parliament.uk/resources/1683651/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-19","Measles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help encourage vaccine uptake for measles in (a) London and (b) England.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10675"
"http://data.parliament.uk/resources/1683344","Department for Transport","false","2024-01-26","<p>Ticket Vending Machines are typically used to purchase low price, short distance fares on the day of travel, rather than advanced fares. We are working closely with industry to improve the rail retailing offer and make it quicker and more convenient for passengers to buy tickets, including by rolling out pilots on simpler fares and pay-as-you-go technology.</p>","Bexhill and Battle","Huw Merriman","10553","2024-01-26T11:42:03.167Z","http://data.parliament.uk/resources/1683344/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with rail company operators on the reasons for which there are differences in the cost of (a) online and (b) ticket machine ticket purchases.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10552"
"http://data.parliament.uk/resources/1683363","Department for Transport","false","2024-01-26","<p>Ticket Vending Machines are typically used to purchase low price, short distance fares on the day of travel, rather than advanced fares. We are working closely with industry to improve the rail retailing offer and make it quicker and more convenient for passengers to buy tickets, including by rolling out pilots on simpler fares and pay-as-you-go technology.</p>","Bexhill and Battle","Huw Merriman","10552","2024-01-26T11:42:03.12Z","http://data.parliament.uk/resources/1683363/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-18","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether his Department will make an assessment of the disparities in pricing between (a) online retailers of train tickets and (b) station based ticket machines.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10553"
"http://data.parliament.uk/resources/1683477","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>Denmark has no law against blasphemy. On 7 December, the Danish Parliament passed a law banning the inappropriate treatment of religious texts. We have condemned recent incidents of Quran burning in Europe and we unequivocally denounce hatred and incitement of violence on the basis of religion or belief. Our position remains unchanged: we are committed to both freedom of expression and Freedom of Religion or Belief (FoRB), and will continue to promote mutual respect between different communities.</p>","Aldershot","Leo Docherty",,"2024-01-23T12:01:33.323Z","http://data.parliament.uk/resources/1683477/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-18","Denmark: Blasphemy","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the implications for his policies of changes to the law of blasphemy in Denmark.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10554"
"http://data.parliament.uk/resources/1683484","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>We strongly condemn antisemitism and are concerned by the rising levels since the beginning of the Israel-Hamas conflict, in the UK and abroad. We welcome that the Australian government has similarly condemned this globally rising antisemitism. We will continue to monitor the situation in Australia, and elsewhere, and update our policies as appropriate. The UK is committed to Freedom of Religion or Belief (FoRB) globally.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-01-25T16:59:09.247Z","http://data.parliament.uk/resources/1683484/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-18","Australia: Antisemitism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of changes in the level of antisemitism in Australia since the beginning of the Israel-Hamas conflict.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10555"
"http://data.parliament.uk/resources/1683492","Home Office","false","2024-01-23","<p>The Visitor route allows individuals to come to the UK to donate an organ to an identified recipient in the UK with whom they have a genuine or close personal relationship. They can also come to the UK to be assessed as a potential organ donor for an identified recipient in the UK with whom they have a genuine or close personal relationship.</p><p>Visitors are not permitted to donate organs (or stem cells) to an anonymous donor, other than as part of a paired or pooled donation.</p>","Corby","Tom Pursglove",,"2024-01-23T17:19:41.227Z","http://data.parliament.uk/resources/1683492/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-18","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has visa arrangements in place to permit registered stem cell donors entry to the UK for the purpose of donating.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10556"
"http://data.parliament.uk/resources/1683522","Department for Transport","false","2024-01-25","<p>Following a request from the National Health Blood and Transplant Service (NHSBT), the Driver and Vehicle Licensing Agency (DVLA) introduced a process to enable driving licence applicants to register their details on the NHS Organ Donor Register. This can be done when applying for a driving licence using DVLA’s paper or online services. When an applicant notifies the DVLA that they wish to register as an organ donor, this is recorded on their driving licence and the NHS Organ Donor Register.</p><p> </p><p>The Department remains happy to consider a similar process for stem cell and blood donation should such a request be received.</p>","Hexham","Guy Opperman",,"2024-01-25T09:16:39.363Z","http://data.parliament.uk/resources/1683522/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-18","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include (a) information on and (b) opt-in forms for (i) organ, (ii) stem cell and (iii) blood donation with DVLA application forms.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","10557"
"http://data.parliament.uk/resources/1682618","Department of Health and Social Care","false","2024-02-08","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) continuously monitors the safety of vaccines through a variety of pharmacovigilance approaches including the Yellow Card scheme. As part of our signal detection processes all adverse reaction reports received by the Yellow Card scheme are assessed and cumulative information reviewed at regular intervals. Our analysis of the Yellow Card reports accounts for product batch number.</p><p>The MHRA has received 7112 spontaneous suspected adverse drug reaction (ADR) reports in the United Kingdom relating to the COVID-19 AstraZeneca vaccine with batch number 4120Z001 up to and including 17 January 2024. Our analysis of the Yellow Card reports including review of serious adverse reactions reported has not resulted in any safety concerns with the batch number 4120Z001 for the COVID-19 AstraZeneca vaccine.</p><p>Not all batches of the COVID-19 vaccines are the same size, and some batches may have had more wastage than other batches or be distributed more widely outside of the UK. Therefore, we would not expect the number of ADR reports for all batches to be the same as they have been administered to different numbers of patients. Furthermore, different batches would have been used at different stages of the vaccination campaign, and in different patient groups, which could also impact reporting rates.</p>","Lewes","Maria Caulfield",,"2024-02-08T15:53:30.433Z","http://data.parliament.uk/resources/1682618/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many adverse events were registered with covid-19 vaccines from batch number 4120Z001 via the yellow card scheme; and whether more serious adverse events were registered with covid-19 vaccines from batch number 4120Z001 via the yellow card scheme than other batches of the Oxford-Astra Zeneca covid-19 vaccine.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","9952"
"http://data.parliament.uk/resources/1682102","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>Defra works closely with water companies, including Thames Water, to ensure that they meet their regulatory requirements in relation to security and resilience as set out on the Security and Emergency Measures Direction (SEMD) 2022 – including preparedness for short-term risks.</p><p> </p><p>Defra published its Plan for Water which set out the importance of ensuring a clean and plentiful water supply. It estimated 4,000 million litres per day of extra capacity is needed in England by 2050 to sustainably meet the pressures on public supply from climate change, population growth and the needs of a healthy environment. The Plan sets out our commitment to a twin track approach to improving water supply resilience, with action to reduce water company leaks alongside investing in new supply infrastructure.</p><p> </p><p>Last year, regional water resources groups and water companies, including Thames Water, consulted on their draft water resources plans. These statutory plans set out how each company will secure water supplies sustainably for at least the next 25 years. Within their plans, water companies consider all options, including water demand management and new water resources infrastructure. The plans are scrutinised by water regulators and the Environment Agency is advising the Secretary of State’s decisions on the next steps for the plans.</p><p> </p><p>Drinking water quality in England is of an exceptionally high standard and among the best in the world. Water companies have a statutory duty to carry out regular risk assessments and sampling for any substance that may pose a risk to human health to make sure that drinking water supplies remain safe to drink. The Drinking Water Inspectorate monitor water companies’ compliance with our drinking water regulations and, where necessary, take enforcement action.</p>","Keighley","Robbie Moore",,"2024-01-24T16:31:05.84Z","http://data.parliament.uk/resources/1682102/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Water Supply: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to help ensure London has a safe and sustainable water supply; and what steps he is taking to help minimise the environmental impact of London's water supply.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","9670"
