"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355701","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>The Government does not have any plans to replace council tax with a proportional property tax, but keeps all taxes under review.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-22T16:49:05.963Z","http://data.parliament.uk/resources/1355701/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355701/answer/previousversion/22413","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Property: Taxation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had discussions with the Chancellor of the Exchequer on the potential merits of replacing Council Tax with a proportional property tax.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49993"
"http://data.parliament.uk/resources/1355702","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49948 ; 49950","2021-09-22T16:50:07.32Z","http://data.parliament.uk/resources/1355702/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355702/answer/previousversion/22409","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the cost to local authorities of the increase in Employers National Insurance payments as result of the changes in the NHS and Social Care Plan in each of the following financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49947"
"http://data.parliament.uk/resources/1355703","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49950","2021-09-22T16:50:07.243Z","http://data.parliament.uk/resources/1355703/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer/previousversion/22410","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49948"
"http://data.parliament.uk/resources/1355307","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The invitation is under consideration and a response will be issued shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T15:06:57.017Z","http://data.parliament.uk/resources/1355307/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355307/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when (a) he or (b) a Minister in his Department plans to respond to the email invitation to attend a meeting of the all-party Parliamentary group on park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","49020"
"http://data.parliament.uk/resources/1355310","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>I am delighted to say that the first round of the Levelling Up Fund received significant interest. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:25:33.053Z","http://data.parliament.uk/resources/1355310/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355310/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355310/answer/previousversion/22397","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date he plans to announce which bids to the first round of the Levelling Up Fund have been successful.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","49166"
"http://data.parliament.uk/resources/1355311","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>In the first round of the Levelling Up Fund, we will prioritise projects which are able to demonstrate investment or begin delivery on the ground in the 2021-22 financial year. We would expect all funding provided from the Fund to be spent by 31 March 2024, and, exceptionally, into 2024-25 for larger schemes. The approach set out in the Prospectus will be kept under review for future rounds and announcements about the future of the Fund will be made later this year.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:26:06.563Z","http://data.parliament.uk/resources/1355311/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355311/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355311/answer/previousversion/22406","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to extend the deadline for when significant spend on successful bids to the Levelling Up Fund has to be achieved.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","49167"
"http://data.parliament.uk/resources/1355336","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>I am delighted to say that the first round of the Levelling Up Fund received significant interest from England, Scotland, Wales and Northern Ireland bidding authorities across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:26:30.757Z","http://data.parliament.uk/resources/1355336/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355336/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355336/answer/previousversion/22402","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the successful bids for the first round of the Levelling Up Fund will be announced.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","49172"
"http://data.parliament.uk/resources/1355437","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Government is committed to ending rough sleeping this Parliament and is spending more than £750 million to tackle homelessness and rough sleeping this year, with the majority of funding going to local authorities.</p><p>Funding for future years will be a matter for the Spending Review that is currently underway.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:39:57.96Z","http://data.parliament.uk/resources/1355437/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355437/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on support provided to local authorities to fund homelessness and rough sleeping services.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","49178"
"http://data.parliament.uk/resources/1355453","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>In 2017, the Law Commission published a report of their review of event fees on behalf of this Department. This followed concerns raised by the Competition and Markets Authority about the fairness of some retirement property leases that have resulted in leaseholders paying an event fee of between 0.25% and 30% of the sale price of the property when selling or sub-letting. Concerns were also raised about the lack of transparency of event fees for older people and their families when purchasing a leasehold retirement property. The Law Commission made a number of recommendations in its report, which can be downloaded at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.lawcom.gov.uk%2Fproject%2Fevent-fees-in-retirement-properties&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C9af3d88c749e44ec1a9608d97c3cae44%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637677422317532003%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=zfNpEslOjuyfbBg1w59pPu8%2B3V6BzQ2jRVTQ%2FUU%2FDsU%3D&amp;reserved=0" target="_blank">http://www.lawcom.gov.uk/project/event-fees-in-retirement-properties</a>.</p><p>The Government responded to the Law Commission, thanking them for the report and agreeing to implement the majority of the recommendations.</p><p>This includes a new statutory code of practice which will ensure that these fees cannot be charged unexpectedly, while fees that breach it will be regarded as unenforceable and developers and estate agents will be required to make all such fees crystal clear to people before they buy, so prospective buyers can make an informed decision before forming a financial or emotional attachment to a property.</p><p>The Government is considering two further recommendations, on succession rights and a database of leasehold retirement properties with event fees, and will respond.</p>","Tamworth","Christopher Pincher",,"2021-09-20T15:23:07.783Z","http://data.parliament.uk/resources/1355453/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1355453/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential merits of implementing the Law Commission’s recommendations on the regulation of event fees in retirement properties.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","49017"
"http://data.parliament.uk/resources/1355454","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The Leasehold Reform (Ground Rent) Bill currently in Parliament will put an end to ground rents for new residential leasehold properties as part of the most significant changes to property law in a generation. The Bill's provisions will lead to fairer, more transparent homeownership for thousands of future leaseholders.</p><p>This includes retirement properties, where purchasers of new leases will not be faced with financial demands for ground rent.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:39:05.197Z","http://data.parliament.uk/resources/1355454/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1355454/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help increase consumer transparency in older people’s housing in relation to associated fees and charges.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","49018"
