"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183650","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime, harassment and cyberstalking.</p><p> </p><p>The Law Commission is also to conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p>","Gosport","Caroline Dinenage","2020-03-12T10:56:07.287Z","http://data.parliament.uk/resources/1183650/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to tackle online (a) direct or indirect threats of physical or sexual violence against women, (b) targeted harassment of women and (c) privacy violations of women.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26907"
"http://data.parliament.uk/resources/1183651","Department for Digital, Culture, Media and Sport","false","2020-03-12","<p>The Online Harms White Paper sets out our plans to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. Companies will be held to account for tackling harms occurring on their platforms, including hate crime.</p><p> </p><p>The Law Commission is also conducting a second phase of its review of the legal framework around abusive and offensive communications online. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The review will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Gosport","Caroline Dinenage","2020-03-12T10:56:23.457Z","http://data.parliament.uk/resources/1183651/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) tackle and (b) protect victims of online (i) racist, (ii) transphobic and (iii) homophobic abuse.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26908"
"http://data.parliament.uk/resources/1183183","Department for Digital, Culture, Media and Sport","false","2020-03-11","<p>Government’s sport strategy Sporting Future and Sport England’s strategy Towards an Active Nation set out both organisations’ commitment to creating a diverse sport sector.</p><p><strong> </strong></p><p>DCMS have regular meetings with Sport England to discuss diversity in sport. These meetings cover a wide range of issues including increasing participation amongst under-represented groups, such as those from Black, Asian and minority ethnic (BAME) backgrounds, and ensuring a more diverse workforce. Outputs from Sport England’s work in this area includes:</p><p><strong> </strong></p><ul><li><p>The ‘This Girl Can’ campaign, which encourages women to get active regardless of shape, size and ability and seeks to break down the barriers that prevent them from doing so. The campaign has inspired 3.9 million women to take part since its launch in 2015</p></li></ul><p><strong> </strong></p><ul><li><p>Work with a range of partners to increase BAME participation in sport and activity. Sport England published their ‘Sport for All’ report in January 2020, showing how people from BAME communities are taking part in sport and physical activity. Launched in response to low rates of participation in many BAME communities, this invited and challenged partners to address the ethnicity gap in sport participation, with Sport England committing to leading a joined-up approach to tackle this across the sport sector.</p></li></ul><p><strong> </strong></p><ul><li><p>Work with leading board recruitment agency Perrett Laver to increase diversity at board level within national governing bodies of sport, with 65% and 75% of appointments to date being BAME and female candidates.</p></li></ul><p><strong> </strong></p><ul><li><p>Investment in programmes that help disabled people get active and make sport more inclusive of their needs. Sport England also ensures that programmes for disabled people are included across each of their investment programmes, and are investing £1.6m from 2017 - 2020 into seven National Disability Sports Organisations who represent specific impairment groups. Sport England has also worked alongside leading charities including Age UK to develop the ‘We Are Undefeatable’ campaign, aimed at supporting people with long-term health conditions to be active.</p></li></ul><p><strong> </strong></p><ul><li><p>Sporting Future asked Sport England to treat LGBT+ people in the same way as it does other groups protected by the Equality Act 2010. This enables sports to get the same expert help from Sport England and its partners with tackling increasing LGBT+ participation as they do with the other protected characteristics groups and they are making investments into key delivery partners to support their work in this space. For example, Sport England has invested £80,000 into Pride Sports to support Sport England with mapping all LGBT+ specific sport activity across the country and to deliver a LGBT+ summit event to offer insight, strategies and good practice solutions for engaging LGBT+ people in sport.</p></li></ul><p> </p>",,"Baroness Barran","2020-03-11T17:17:02.84Z","http://data.parliament.uk/resources/1183183/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-05","Sports: Equality","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Sport England about the practical application of the Equality Act 2010 in sport; and what were the results of any such discussions.","false","Biography information for Lord Lucas",,"Lord Lucas","HL2275"
"http://data.parliament.uk/resources/1182587","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Digital Identity Unit brings together officials from the Department for Digital, Culture, Media and Sport and the the Government Digital Service. It is tasked with developing a trusted digital identity market in the UK.</p><p><strong> </strong></p><p>GDS is responsible for the use of digital identity in government and DCMS is responsible for digital identity for the whole economy.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-09T17:23:20.403Z","http://data.parliament.uk/resources/1182587/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Digital Technology: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the remit of the Digital Identity Unit is; and what steps he is taking with the Cabinet Secretary to help ensure coherence between that Unit’s work and the digital identity policy responsibility of that Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25096"
"http://data.parliament.uk/resources/1182591","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Where a “lessee in occupation” within a multiple dwelling building requests an electronic communications service from an operator, the Telecommunications Infrastructure (Leasehold Property) Bill sets out the procedure and circumstances under which an operator can seek to obtain access to common areas in the building (e.g. corridors, basements or stairwells) in order to be able to fulfil the request.</p><p><strong> </strong></p><p>The term “lessee in occupation” refers to a person who occupies a property under the terms of a lease. This could include Assured Shorthold Tenancy or Assured Tenancy agreements.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-09T17:17:53.673Z","http://data.parliament.uk/resources/1182591/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Broadband: Tenants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Telecoms Infrastructure Bill enables tenants to make a request for broadband under the terms of the bill; and what the definition of tenant is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25098"
"http://data.parliament.uk/resources/1182593","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Ofcom is an independent regulator. Its Openreach Monitoring Unit oversees the legal separation of Openreach from BT and produces regular monitoring reports on progress. The Government considers these reports, as part of its ongoing assessment of whether legal separation is delivering better connectivity for consumers and contributing positively to the Government’s ambition to deliver national gigabit capable broadband as soon as possible.</p><p> </p>","Boston and Skegness","Matt Warman","2020-03-09T17:21:33.093Z","http://data.parliament.uk/resources/1182593/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Openreach: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the regulation Openreach by Ofcom.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","25099"
"http://data.parliament.uk/resources/1182777","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>41 people were employed in communications roles in DCMS on 1st March 2020.</p>","Gosport","Caroline Dinenage","2020-03-09T18:04:08.863Z","http://data.parliament.uk/resources/1182777/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Department for Digital, Culture, Media and Sport: Information Officers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people are employed in communications roles in his Department.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","25175"
"http://data.parliament.uk/resources/1182780","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>The Rugby Six Nations tournament has been a group B event on the listed events regime since 1998. As a group B event, live coverage may be provided by a subscription television service providing that delayed coverage or extended highlights are provided by a qualifying free to air channel.</p><p><strong> </strong></p><p>The Government is clear that the existing list works well, and strikes the right balance between retaining free-to-air sports events for the public and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p><p> </p>","Maldon","Mr John Whittingdale","2020-03-10T16:45:55.123Z","http://data.parliament.uk/resources/1182780/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","Rugby: Listed Events","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of including the six nations rugby union tournament in the Ofcom Code on Sports and Other Listed and Designated Events.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","25176"
"http://data.parliament.uk/resources/1182810","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>The current operator of the National Lottery, Camelot, publish National Lottery sales data three months in arrears broken down by game type on their<a href="http://www.camelotgroup.co.uk/about-us/reporting" target="_blank"> website</a>. Sales data broken down to regional or constituency level is not published due to commercial sensitivities.</p><p>Information on National Lottery funding awards up to January 2018 is held on a<a href="https://www.lottery.culture.gov.uk/" target="_blank"> publicly available database</a> which allows searches to be made for good cause grants in each region and constituency within specific timeframes.</p><p>We expect to update the database with grant information from January 2018 to March 2020 later this Spring.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-03-10T12:39:40.597Z","http://data.parliament.uk/resources/1182810/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many National Lottery tickets were sold in each (a)  region and (b) constituency area in each of the last 10 years; and how much National Lottery funding was received in each (i) region and (ii) constituency area in each of those years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","25203"
"http://data.parliament.uk/resources/1182816","Department for Digital, Culture, Media and Sport","false","2020-03-10","<p>The National Lottery is made up of several organisations working together with specific individual roles. The main organisations that make up the National Lottery are the Government, regulator, private sector operator and 12 Lottery Distributing Bodies.</p><p><strong> </strong></p><p>Many of the the Lottery Distributing Bodies have regional offices. For example, 90% of staff at the National Lottery Community Fund, the largest distributing body, work outside Central London in regional hubs across the country. Over 30% of its staff who work in England are based in the North East.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-03-10T13:08:03.917Z","http://data.parliament.uk/resources/1182816/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-04","National Lottery: North East","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of any bidder for operating the National Lottery having its headquarters in the north east of England.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","25204"
