"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857815","Department for Work and Pensions","false","2018-03-13","<p>The Department currently own 15 vehicles but are unable to share any details as they are used for benefit fraud detection and prevention.</p><p> </p><p>The department lease 814 vehicles. These vehicle types are:</p><p>790 Cars</p><p>24 Vans</p>","North West Hampshire","Kit Malthouse","2018-03-13T15:03:05.77Z","http://data.parliament.uk/resources/857815/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","Department for Work and Pensions: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many vehicles her Department (a) owns and (b) leases.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","131716"
"http://data.parliament.uk/resources/853266","Department for Work and Pensions","false","2018-03-07","<p>Information on the number of Support for Mortgage Interest claimants in Yorkshire and the Humber is published here: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/.</a></p><p>The Department has put in place a programme to contact all SMI claimants and that programme is nearing completion.</p>","North West Hampshire","Kit Malthouse","2018-03-07T17:07:35.257Z","http://data.parliament.uk/resources/853266/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-02","Support for Mortgage Interest: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 March 2018 to Question 129578, how many households in Yorkshire and the Humber his Department has written to regarding the change in Support for Mortgage Interest from a benefit to a loan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","130715"
"http://data.parliament.uk/resources/850010","Department for Work and Pensions","false","2018-03-01","<p>The Department does not hold the data requested. The data needed to make robust estimates of the number of recipients of Support for Mortgage Interest (SMI) at geographies smaller than Government Office Region is not available to Departmental analysts.</p>","North West Hampshire","Kit Malthouse","2018-03-01T14:59:59.97Z","http://data.parliament.uk/resources/850010/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-26","Support for Mortgage Interest: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in Wakefield constituency his Department has written to regarding the change in Support for Mortgage Interest from a benefit to a loan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","129578"
"http://data.parliament.uk/resources/821561","Department for Work and Pensions","false","2018-01-22","<p>The Department does not currently have any a) electric vehicles and b) vehicles producing less 75 g/km CO2 (current definition of Ultra-Low Emissions Vehicle) in its fleet.</p>","North West Hampshire","Kit Malthouse","2018-01-22T14:26:00.817Z","http://data.parliament.uk/resources/821561/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-12","Department for Work and Pensions: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many vehicles in her Department's fleet are (a) electric vehicles and (b) ultra-low emission vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122479"
"http://data.parliament.uk/resources/821571","Department for Work and Pensions","false","2018-01-18","<p>It is for The Pensions Regulator (TPR) to decide what action it will take following the publication of the updated UK Stewardship Code by the Financial Reporting Council (FRC). TPR consider revisions to its guidance as a part of its ongoing guidance review, while taking account of its statutory objectives including to protect member benefits and promote good administration of pension schemes.</p>","Hexham","Guy Opperman","2018-01-18T13:04:56.257Z","http://data.parliament.uk/resources/821571/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-01-12","Company Accounts: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to update the advice of The Pensions Regulator when the Financial Reporting Council publishes its reviewed UK Stewardship Code in 2018.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","122489"
"http://data.parliament.uk/resources/707709","Department for Work and Pensions","false","2017-03-13","<p>Widowed parents allowance statistics are not collated on an annualised basis, however 70 claimants were in receipt of widowed parent's allowance in the Parliamentary constituency of Wakefield and 230 claimants were in receipt of widowed parent's allowance in Wakefield Local Authority for the period ending May 2016, which is the latest quarter for which there is statistical information.</p><p> </p><p>The Official Statistics for this period are available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p><p> </p><p> </p><p>For further quarterly time series statistics please refer to the resources below.</p><p> </p><p>The information requested is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p><strong> </strong></p><p>Please note that the tabulation tool was last updated in November 2016 and will no longer be available for use after 31 March 2017. Users were informed of this in June 2016 via a statistical notice, available at the following link where you can also read more about our plans to move our statistics onto the Stat-Xplore online tool:</p><p><a href="https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice" target="_blank">https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice</a></p><p> </p><p>For February 2017 data, we have published additional supporting tables for each benefit apart from Personal Independence Payment and Universal Credit. The supporting tables include local authority and parliamentary constituency breakdowns as well as information on key out-of-work benefits. This information can be found here:</p><p><a href="https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017" target="_blank">https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017</a></p><p><strong> </strong></p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:09:52.307Z","http://data.parliament.uk/resources/707709/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Widowed Parent's Allowance: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the widowed parent's allowance in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66518"
"http://data.parliament.uk/resources/707710","Department for Work and Pensions","false","2017-03-13","<p>There are no Official Statistics on receipt of bereavement payment but the Department’s best estimate from Management Information is that 70 claimants received a bereavement payment in the Parliamentary constituency of Wakefield and 230 claimants received a bereavement payment in Wakefield Local Authority for the 12 months to May 2016. Historic information is not available on bereavement payment.</p><p> </p><p>Please note these are one off payments and therefore do not correspond to latest caseload statistics at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:18:20.627Z","http://data.parliament.uk/resources/707710/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Bereavement Payment: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the bereavement payment in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66519"
"http://data.parliament.uk/resources/707711","Department for Work and Pensions","false","2017-03-13","<p>Bereavement allowance statistics are not collated on an annualised basis, however 50 claimants were in receipt of bereavement allowance in the Parliamentary constituency of Wakefield and 160 claimants were in receipt of bereavement allowance in Wakefield Local Authority for the period ending May 2016, which is the latest quarter for which there is statistical information.</p><p> </p><p>The Official Statistics for this period are available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccparlc/cat/a_carate_r_ccparlc_c_cat_may16.html</a></p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/ccla/cat/a_carate_r_ccla_c_cat_may16.html</a></p><p> </p><p>For further quarterly time series statistics please refer to the resources below.</p><p> </p><p>The information requested is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p><strong> </strong></p><p>Please note that the tabulation tool was last updated in November 2016 and will no longer be available for use after 31 March 2017. Users were informed of this in June 2016 via a statistical notice, available at the following link where you can also read more about our plans to move our statistics onto the Stat-Xplore online tool:</p><p><a href="https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice" target="_blank">https://www.gov.uk/government/publications/tabulation-tool-questionnaire-statistical-notice</a></p><p> </p><p>For February 2017 data, we have published additional supporting tables for each benefit apart from Personal Independence Payment and Universal Credit. The supporting tables include local authority and parliamentary constituency breakdowns as well as information on key out-of-work benefits. This information can be found here:</p><p><a href="https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017" target="_blank">https://www.gov.uk/government/statistics/dwp-statistical-summaries-2017</a></p>","Romsey and Southampton North","Caroline Nokes","2017-03-13T12:06:35.23Z","http://data.parliament.uk/resources/707711/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2017-03-03","Bereavement Allowance: Wakefield","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Wakefield constituency and (b) Wakefield Metropolitan District Council area were in receipt of the bereavement allowance in each of the last six years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","66517"
"http://data.parliament.uk/resources/642411","Department for Work and Pensions","false","2016-11-30","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","East Hampshire","Damian Hinds","2016-11-30T15:02:40.737Z","http://data.parliament.uk/resources/642411/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-11-22","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the contribution of the Secretary of State for Environment, Food and Rural Affairs to the Environmental Audit Committee on 25 October 2016 to Question 332, what proportion of existing EU legislation within the policy remit of  his  department cannot immediately be brought into UK law upon the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","54158"
"http://data.parliament.uk/resources/389334","Department for Work and Pensions","false","2015-07-16","<p>The Government will set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill in due course.</p>","Witham","Priti Patel","2015-07-16T14:33:18.97Z","http://data.parliament.uk/resources/389334/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many claimants will be affected by the changes to employment and support allowance announced in the Summer Budget 2015 in (a) Wakefield constituency, (b) Wakefield Metropolitan District Council area and (c) the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6578"
