"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035106","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>At Autumn Budget 2018, the Government announced a 100 per cent business rates relief for stand-alone public lavatories in England and will introduce legislation as soon as parliamentary time allows. This relief will be provided for publicly and privately-owned lavatories. Local authorities will be fully compensated for the loss of income as a result of providing this relief<a target="_blank">. Authorities </a> retain their discretionary powers to grant relief to other ratepayers in need of assistance.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-09T14:37:18.917Z","http://data.parliament.uk/resources/1035106/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","Public Lavatories: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce discretionary rate relief for all public conveniences.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","205159"
"http://data.parliament.uk/resources/1027689","Department for Education","false","2019-01-07","<p>The figure of £6,000 was determined on the basis of research undertaken by PricewaterhouseCoopers as part of a school funding review in 2009. Evidence showed that the cost point above which children with special educational needs (SEN) became fewer in number and it would be appropriate to describe them as having high needs was around £6,000.</p><p>In order to better understand the financial incentives that influence how schools, colleges and councils support children and young people with SEN, the Department for Education will be gathering more evidence early in 2019. This will include looking at the first £6,000 schools pay for special educational provision before accessing additional funding from local high needs budgets.</p><p>We will also provide additional high needs funding allocations, for all local authorities, totalling £250 million over 2018 to 2019 and 2019 to 2020. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019 to 2020.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:48:27.847Z","http://data.parliament.uk/resources/1027689/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria was used to set £6,000 as the amount that a school needs to spend on a child with special educational needs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","203280"
"http://data.parliament.uk/resources/1023174","Department for Transport","false","2018-12-17","<p>In March this year we launched a call for ideas for market-led proposals to enhance the railway that are financially credible without government support. The department has now considered and responded confidentially to all proposals, amongst which included a Windsor link. We are now working with promoters whose proposals fell within the scope of this call for ideas to progress their schemes.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-17T09:17:19.647Z","http://data.parliament.uk/resources/1023174/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-11","Railways: Windsor","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the viability of private business proposals to build the Windsor link; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","201101"
"http://data.parliament.uk/resources/1022826","Department for Education","false","2018-12-13","<p>The Early Career Framework has been produced by an expert group convened by the Department and made up of teachers, head teachers, academics and sector experts. Numerous other stakeholders have been engaged in the development of the framework, including via sector specific roundtables, bilateral meetings, conferences and public consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-13T16:58:09.99Z","http://data.parliament.uk/resources/1022826/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Career Development","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with stakeholders on the development of the early careers framework for teachers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","200539"
"http://data.parliament.uk/resources/1020661","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>Redigo Deter is a seed treatment for cereal crops which contains clothianidin, a neonicotinoid insecticide. It will cease to be authorised for use after 19 December this year. This is because all outdoor use of clothianidin and two other neonicotinoids is being prohibited. These restrictions are necessary in the light of growing evidence that all three neonicotinoids can harm pollinators.</p><p> </p>","Camborne and Redruth","George Eustice","2018-12-11T17:25:06.627Z","http://data.parliament.uk/resources/1020661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Insecticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's policy is on the use of Redigo Deter by farmers; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199777"
"http://data.parliament.uk/resources/1020422","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>Ministers have not discussed the issue of a potential increase in the number of slugs with the National Farmers Union.</p><p>From 19 December use of the three neonicotinoids clothianidin, imidacloprid and thiamethoxam will be restricted to greenhouse crops only. The Government supported these restrictions in the light of growing evidence that these pesticides can harm pollinators.</p>","Camborne and Redruth","George Eustice","2018-12-10T09:44:41.357Z","http://data.parliament.uk/resources/1020422/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Slugs: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the National Farmers Union on the potential increase in the number of slugs as a result of ban on the use of neonicotinoids; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199276"
"http://data.parliament.uk/resources/1020423","Department for Education","false","2018-12-10","<p>The following table provides the full-time equivalent (FTE) number of teaching assistants and other support staff in service in state funded schools in Gloucestershire local authority and England, as at November 2017.</p><table><tbody><tr><td colspan="3"><p><strong>Number of teaching assistants and other support staff in service in state funded schools in Gloucestershire local authority and England, as at November 201</strong>7</p></td></tr><tr><td><p> </p></td><td><p>FTE Teaching Assistants[1]</p></td><td><p>FTE Other Support Staff<sup>1</sup></p></td></tr><tr><td><p>Gloucestershire[2]</p></td><td><p>2,490</p></td><td><p>1,370</p></td></tr><tr><td><p>England</p></td><td><p>262,820</p></td><td><p>145,270</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p> </p><p>The School Workforce Census does not ask for information on the nationality of school employees. Salary levels for teaching assistants and other support staff are determined locally.</p><p>The department publishes information on income and expenditure by schools on the Schools Financial Benchmarking website: <a href="https://schools-financial-benchmarking.service.gov.uk" target="_blank">https://schools-financial-benchmarking.service.gov.uk</a>.</p><p>This includes a category for expenditure on Education support staff, including teaching assistants, childcare staff, foreign language assistants, librarians and other support staff.</p><p> </p><p>[1] Figures have been rounded to the nearest 10.</p><p>[2] Figures for Gloucestershire exclude 6 out of 304 schools that did not provide a return for teaching assistants or support staff.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-10T14:21:10.99Z","http://data.parliament.uk/resources/1020423/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-05","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of teaching assistants in (a) Gloucestershire and (b) England; how much his Department has spent on those teaching staff; and what information his Department holds on the nationality of those teaching staff.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199277"
"http://data.parliament.uk/resources/1016395","Department for Education","false","2018-12-03","<p>The Food Standards Agency lead on this matter for government and from 13 December 2014 the allergen rules within the EU Food Information for Consumers Regulation became statutory. From this all food businesses, including school caterers, are required to make available the allergen ingredients information for the food and drink they serve. In these undertakings there should be processes in place to protect vulnerable individuals where the institution has a 'duty of care', for example in schools. In particular, school canteens have to ensure that children with a food hypersensitivity only get food served which is safe for them to eat.</p><p>Beyond this headteachers, school governors and their caterers are best placed to make decisions about their school food policies that take into account local circumstances. For instance, some schools are nut or peanut free which means that their caterers do not use nuts or peanuts as ingredients, and that all pupils parents are advised not to include nuts or peanuts in lunch boxes.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-03T16:54:58.957Z","http://data.parliament.uk/resources/1016395/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-28","Food: Allergies","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote awareness of food allergies in schools; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","196699"
"http://data.parliament.uk/resources/1006036","Department of Health and Social Care","false","2018-11-19","<p>The Department’s National Institute for Health Research welcomes funding applications for research into any aspect of human health, including endometriosis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2018-11-19T16:24:33.613Z","http://data.parliament.uk/resources/1006036/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding allocated to research on endometriosis; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190749"
"http://data.parliament.uk/resources/1005900","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Defra’s licensing Guidance to Natural England permits the licensing of a maximum of ten new Badger Disease Control areas each year unless there are compelling reasons to increase or decrease the number.</p><p> </p><p>The number of licences issued in any year will depend on the number of applications received by Natural England that meet the criteria in the licensing Guidance. Applications are prioritised according to the extent to which they best meet the primary aim of the policy (i.e. to eradicate TB).</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-20T14:49:33.387Z","http://data.parliament.uk/resources/1005900/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many new licences to cull badgers he plans to issue in badger cull areas in the next twelve months; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190339"
