"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387444","Foreign and Commonwealth Office","false","2015-07-07","<p>We work with international partners in a variety of fora to prevent nuclear proliferation and to help achieve our shared goal of nuclear disarmament. The UK plays a very active role in the Iran nuclear negotiations, in upholding sanctions against the Democratic People's Republic of Korea, and in applying export controls via the Nuclear Suppliers Group. We encourage States that have not yet done so, to sign up to the Comprehensive Nuclear Test Ban Treaty (CTBT) so that this important treaty can enter into force, pending which we provide significant financial and technical support to the international monitoring system designed to detect nuclear tests. We also encourage States that have not done so to sign up to International Atomic Energy Agency Additional Protocols. We continue to urge the start and early completion of negotiations in the Conference on Disarmament on a Fissile Material Cut off Treaty, to seek universalisation of the Nuclear Non-Proliferation Treaty and continue to work to build trust and confidence with other Nuclear Weapon States through the P5 process.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:27:58.257Z","http://data.parliament.uk/resources/387444/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage nuclear non-proliferation and multilateral disarmament of existing nuclear weapons.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5363"
"http://data.parliament.uk/resources/387445","Foreign and Commonwealth Office","false","2015-07-07","<p>Recorded acts of piracy have increased in South East Asia from 128 to 141 2014 and 2015. The UK is an active member of the Regional Cooperation Agreement on Combating Piracy and Armed Robbery against ships in Asia (ReCAAP) who work to combat piracy in the region.</p><p>International action has suppressed piracy off the coast of Somalia and there has not been a successful attack since 2012. However, the situation is reversible and we remain vigilant. The UK hosts the headquarters of EUNAVFOR Operation ATALANTA and NATO Operation Ocean Shield, and provides a Deputy Commander to the Combined Maritime Forces. The UK also supports bilateral capacity building in East Africa through EUCAP NESTOR and UN Office on Drugs and Crime.</p><p>The situation in the Gulf of Guinea has remained stable over the last 10 years but there were 67 attacks in 2014. The UK remains committed to supporting west African states build their capacity ashore and at sea.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T15:13:17.357Z","http://data.parliament.uk/resources/387445/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-02","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the scale of international at-sea piracy; and what steps the Government is taking to counter piracy at sea.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5364"
"http://data.parliament.uk/resources/387041","Foreign and Commonwealth Office","false","2015-07-06","<p>We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. We welcome the Kurdish Peoples Protection Units (YPG/YPJ) and allied Free Syrian Army militia driving out ISIL from Tel-Abyad with the assistance of Coalition airstrikes.</p><p>The UK is not providing any direct assistance to the YPG or its political wing the Democratic Union Party (PYD), although we are supporting Coalition airstrikes which have helped groups, including the YPG win significant victories on the ground. We remain concerned that they continue to maintain links with the Assad regime and the PKK, the latter of which is a proscribed terrorist organisation in the UK. In the past year, UK officials have discussed our concerns with the PYD.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:42:59.633Z","http://data.parliament.uk/resources/387041/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on support to the YPG and YPJ in repelling ISIS in Syria; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5071"
"http://data.parliament.uk/resources/386640","Foreign and Commonwealth Office","false","2015-07-07","<p>The al-Sanadid army, based in Hasakeh Province, has recently supported the Kurdish armed group, the YPG, in retaking ground from ISIL. However, the UK is not providing any material assistance to the al-Sanadid army. We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. They are making gains against ISIL with the help of anti-ISIL coalition airstrikes. But we are concerned that the Syrian Kurdish Democratic Union Party (PYD) continues to maintain links with the Assad regime and refuses to cooperate fully with the moderate Syrian Opposition. We are also concerned that the PYD maintains some links with the PKK, a proscribed terrorist organisation in the UK. Over the past year, UK officials have met PYD representatives to raise our concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T12:11:40.067Z","http://data.parliament.uk/resources/386640/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Al Sanadid Arabs in the fight against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4762"
"http://data.parliament.uk/resources/386641","Foreign and Commonwealth Office","false","2015-07-08","<p>The UK does not provide lethal assistance to anyone in Syria. We are, however, helping to train vetted members of the Syrian moderate opposition through the US-led Train and Equip programme. The UK are providing up to 86 military trainers and headquarters staff to the US-led train and equip programme across the region. This commitment will be incremental as the programme is established.</p><p>The goal is for the train and equip programme to build the capabilities of moderate Syrian fighters to defend the Syrian people, stabilise areas under opposition control, promote the conditions for a negotiated settlement of the conflict in Syria and empower trainees eventually to conduct offensive operations against the so called Islamic State in Iraq and the Levant (ISIL).</p><p>The UK continues to support the Syrian National Coalition to bring about an end to the conflict in Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T12:54:23.113Z","http://data.parliament.uk/resources/386641/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Syriac Military Council in the fighting against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4763"
"http://data.parliament.uk/resources/386644","Foreign and Commonwealth Office","false","2015-07-07","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, Government departments are required to publicise successful appointments. Two appointments have been made in 2015, Sir Ciarán Devane, CEO of British Council in January and Sir Martin Davidson, Chairman of Great Britain China Centre in February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T15:15:39.503Z","http://data.parliament.uk/resources/386644/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a list of all public appointments made by his Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4965"
"http://data.parliament.uk/resources/386645","Foreign and Commonwealth Office","false","2015-07-07","<p>Use of IR-8 centrifuges for enrichment could significantly shorten breakout times. However, as reported in the 29 May report from the IAEA DG Iran currently has only one prototype IR-8 machine in place, without connections, in the research and development area at the Natanz nuclear facility. Ensuring that Iran’s use of advanced centrifuges is adequately constrained remains a key element of the E3+3 negotiations currently underway.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:31:52.333Z","http://data.parliament.uk/resources/386645/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect that Iran's possession of advanced IR-8 centrifuge would have on its nuclear break out ability.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4900"
"http://data.parliament.uk/resources/386646","Foreign and Commonwealth Office","false","2015-07-07","<p>The 29 May report from the International Atomic Energy Agency Director General confirms that Iran’s development work on the IR-8 centrifuge has continued in accordance with the Joint Plan of Action. Iran’s IR-8 research and development is limited to one prototype machine in place without connections at the Natanz nuclear facility. Use of IR-8 machines could significantly increase Iran’s enrichment capabilities should research and development on the centrifuge be completed.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:30:46.283Z","http://data.parliament.uk/resources/386646/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Iran's development of the IR-8 centrifuge; and what effect this will have on that country's enrichment capabilities.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4899"
"http://data.parliament.uk/resources/386649","Foreign and Commonwealth Office","false","2015-07-07","<p>On 29 May the International Atomic Energy Agency Director General issued the latest report on safeguards implementation in Iran, which includes an update on Iran’s research and development activity at the Natanz nuclear facility. The report confirms that since the Director General’s previous report, Iran has continued safeguarded research and development activities in line with its commitments under the Joint Plan of Action.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:29:54.823Z","http://data.parliament.uk/resources/386649/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's research and development of advanced centrifuges.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4898"
"http://data.parliament.uk/resources/386653","Foreign and Commonwealth Office","false","2015-07-06","<p>During 2015 around 110 UK civilian members of staff from across Government will be based at the British Embassy in Kabul, excluding security and logistics personnel. This figure also excludes members of HM Armed Forces and others deployed as part of NATO’s Resolute Support Mission.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:39:05.85Z","http://data.parliament.uk/resources/386653/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British personnel are deployed in Afghanistan in non-combat roles.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5039"
