"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698975","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-15T14:26:06.5Z","http://data.parliament.uk/resources/1698975/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, how many of his Department's staff are seconded to the Asian Infrastructure Investment Bank and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20494"
"http://data.parliament.uk/resources/1698976","Treasury","false","2024-04-17","<p>Details on UK funding committed to the Asian Infrastructure Investment Bank (AIIB) can be found in the <a href="https://www.legislation.gov.uk/ukdsi/2015/9780111138960" target="_blank">AIIB Capital Order 2015</a> and in the <a href="https://www.gov.uk/government/publications/asian-infrastructure-investment-bank-aiib-special-fund" target="_blank">published guidance relating to the AIIB Project Preparation Special Fund.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T08:57:24.69Z","http://data.parliament.uk/resources/1698976/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what funding the UK has committed to the Asian Infrastructure Investment Bank since becoming a member.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20495"
"http://data.parliament.uk/resources/1698978","Treasury","false","2024-04-15","<p>The Asian Infrastructure Investment Bank (AIIB) is an established multilateral development bank (MDB) with a membership of 109 countries worldwide.</p><p>The benefits of the UK's membership of the AIIB were set out when the government <a href="https://www.gov.uk/government/news/uk-announces-plans-to-join-asian-infrastructure-investment-bank" target="_blank">announced its intention for the UK to join the AIIB</a> and in <a href="https://hansard.parliament.uk/commons/2015-10-19/debates/38666024-f411-47c2-a905-96ea04ca1fa8/DraftAsianInfrastructureInvestmentBank(InitialCapitalContribution)Order2015" target="_blank">presenting the Draft AIIB (Initial Capital Contribution) Order 2015 for agreement by the House of Commons.</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-15T13:25:18.66Z","http://data.parliament.uk/resources/1698978/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) financial and (b) political (i) benefits and (ii) disadvantages of membership of the Asian Infrastructure Investment Bank.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20496"
"http://data.parliament.uk/resources/1698979","Treasury","false","2024-04-17","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee (MPC) of the Bank of England, so the government rightly does not comment on the conduct of monetary policy. The MPC publishes its forecasts on a quarterly basis to inform its monetary policy decisions.</p><p>The Office for Budget Responsibility (OBR) is the UK government’s independent official forecaster and publishes economic and fiscal forecasts at least twice per year alongside fiscal events. The OBR provides independence, transparency and credibility via its assessment of the economic and fiscal position and as the official forecaster it is right that it is the basis for government fiscal policy decisions.</p><p>The MPC and the OBR have different responsibilities, so it is right that they produce their own forecasts. The MPC’s forecasts reflect policy announced by the government and fiscal assumptions from the OBR and HM Treasury.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T09:08:05.31Z","http://data.parliament.uk/resources/1698979/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of the use of different economic forecasts by (a) the Bank of England and (b) the OBR on (i) monetary and (ii) fiscal decisions.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","20676"
"http://data.parliament.uk/resources/1698981","Treasury","false","2024-04-15","<p>We are actively monitoring threats to UK data and will not hesitate to take further action if necessary to protect our national security.</p><p>Data can be exploited by those seeking to counter UK interests and we are taking action to secure our data. As set out in the Integrated Review Refresh 2023, this includes considering new levers to prevent hostile actors accessing our data.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-15T13:28:02.217Z","http://data.parliament.uk/resources/1698981/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Asian Infrastructure Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle the threat of use by the Chinese authorities of UK membership of the Asian Infrastructure Investment Ban to access UK data.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20497"
"http://data.parliament.uk/resources/1698984","Treasury","false","2024-04-15","<p>HM Treasury pursues secondments with a wide range of partners to represent the Treasury, deepen our exchange with other institutions whilst also honing the skills and experience of our staff beyond the Civil Service environment.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-15T14:24:37.67Z","http://data.parliament.uk/resources/1698984/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Treasury: Secondment","1","House of Commons","To ask the Chancellor of the Exchequer, to what overseas-based financial organisations staff from his Department are seconded; and how many staff are seconded to each such organisation for how long and for what purpose.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20498"
"http://data.parliament.uk/resources/1699046","Treasury","false","2024-04-15","<p>The Treasury and FCA have worked closely throughout the process of bringing the pre-paid funeral plan sector into regulation, as well as during the implementation of the new regulatory framework.</p><p> </p><p>On 11 October 2023 the Serious Fraud Office (SFO) announced that it was conducting a criminal investigation into Safe Hands Plans Limited. As I am sure you will understand, I am unable to comment on this ongoing investigation.</p>","Hitchin and Harpenden","Bim Afolami","20583","2024-04-15T11:27:13.747Z","http://data.parliament.uk/resources/1699046/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Safe Hands Plans: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral question from the hon. Member for Blaenau Gwent of 19 March 2024, Official Report, column 794, when he expects the Financial Conduct Authority will complete its investigation into Safe Hands Ltd.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20582"
"http://data.parliament.uk/resources/1699047","Treasury","false","2024-04-15","<p>The Treasury and FCA have worked closely throughout the process of bringing the pre-paid funeral plan sector into regulation, as well as during the implementation of the new regulatory framework.</p><p> </p><p>On 11 October 2023 the Serious Fraud Office (SFO) announced that it was conducting a criminal investigation into Safe Hands Plans Limited. As I am sure you will understand, I am unable to comment on this ongoing investigation.</p>","Hitchin and Harpenden","Bim Afolami","20582","2024-04-15T11:27:13.793Z","http://data.parliament.uk/resources/1699047/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Safe Hands Plans: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution in response to the question from the hon. Member for Blaenau Gwent of 19 March 2024, Official Report, column 794, if he will commit to an Independent Review of the funeral firm Safe Hands Ltd.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20583"
"http://data.parliament.uk/resources/1699070","Treasury","false","2024-04-17","<p>The calculations underlying this statistic were based on public information available on the 29 September 2023, including quarterly GDP data published by the <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ihyq/qna" target="_blank">Office for National Statistics</a> for the UK and <a href="https://data-explorer.oecd.org/vis?pg=0&amp;bp=true&amp;snb=31&amp;tm=gdp%20growth&amp;vw=tb&amp;df%5bds%5d=dsDisseminateFinalDMZ&amp;df%5bid%5d=DSD_NAMAIN1%40DF_QNA_EXPENDITURE_GROWTH_G20&amp;df%5bag%5d=OECD.SDD.NAD&amp;df%5bvs%5d=1.0&amp;pd=2016-Q1%2C&amp;dq=Q............&amp;ly%5brw%5d=REF_AREA&amp;ly%5bcl%5d=TIME_PERIOD&amp;ly%5brs%5d=TRANSACTION%2CSECTOR&amp;to%5bTIME_PERIOD%5d=false" target="_blank">OECD data</a> for the remaining G7 European economies.</p><p> </p><p>The data showed that cumulative GDP growth in the UK since the referendum (change on 2016 Q2) through to 2023 Q2 of 8.2% was greater than that of Germany (5.7%) and Italy (4.7%) and slightly lower than France (8.6%).</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T09:00:50.49Z","http://data.parliament.uk/resources/1699070/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his speech to the Conservative Party conference on 2 October 2023, on what evidential basis he said that the UK was one of the fastest growing European G7 countries since the date of the EU referendum.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20815"
"http://data.parliament.uk/resources/1699118","Treasury","false","2024-04-18","<p>The Financial Services Compensation Scheme (FSCS) carries out its deposit protection function within rules set by the Prudential Regulation Authority (PRA). Under PRA rules, customer deposits held by authorised banks, building societies and credit unions in UK establishments are protected by the FSCS up to £85,000 per person, per banking licence. Under PRA rules, if there is a merger, the relevant firm must normally inform depositors at least one month before it takes effect. They must then give depositors three months to withdraw or transfer any deposit balances above the FSCS compensation limit without incurring penalties.</p><p> </p><p>The PRA is required to review the deposit protection limit every five years, with the next review due to occur by 2025.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-18T14:15:33.863Z","http://data.parliament.uk/resources/1699118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of changing the terms of the Financial Services Compensation Scheme to (a) protect savers when (i) banks and (ii) building societies merge and (b) increase the level of protection for accounts that originated under separate banking licences.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","20727"
