"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148171","Department for Work and Pensions","false","2019-10-08","<p>The Scottish Child Payment will be administered by Social Security Scotland. The Department will assist the Scottish Government where this is feasible. The cost of administration will fall to the Scottish Government.</p>","Eastleigh","Mims Davies","2019-10-08T09:07:07.307Z","http://data.parliament.uk/resources/1148171/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Scottish Government has requested that her Department administer the new Scottish child payment and; and what estimate she has made of the cost of administering that payment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","294146"
"http://data.parliament.uk/resources/1146663","Department for Education","false","2019-10-01","<p>The Department continues to support employer trailblazer groups to develop new apprenticeship standards for the early years workforce and to access funding for apprenticeship training. Organisations with a pay bill of less than £3 million each year are only required to pay 5% of the training costs for apprentices (within the relevant funding band). Alongside this, the Department is investing £20 million for in-service professional development and training for pre-reception early years practitioners in targeted disadvantaged areas from 53 local authorities.</p><p> </p><p>The Department also continues to work closely with the sector to look at issues that might be affecting recruitment and retention in the early years workforce. For example, the Fatherhood Institute has been awarded a grant to develop tools and resources aimed at increasing gender diversity in the early years sector. In partnership with Ofsted the Department has also supported a project led by the Early Years Alliance to explore and respond to workload burdens in the sector.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:30:11.077Z","http://data.parliament.uk/resources/1146663/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress he is making to increase the recruitment and retention of childcare professionals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291283"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1142978","Ministry of Housing, Communities and Local Government","false","2019-09-05","<p>Businesses which use a small part of a home for their trade will not usually have to pay business rates. However, the Valuation Office Agency is responsible for determining whether premises are rateable and, in the case of childcare providers, might consider factors such as the extent to which the home has been modified and whether the part of the property used is still suitable for domestic occupation. The Government has doubled the threshold for small business rate relief, meaning that 675,000 businesses with rateable values under £12,000 now pay no business rates at all.</p>","Thornbury and Yate","Luke Hall","2019-09-05T15:37:45.287Z","http://data.parliament.uk/resources/1142978/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the application of business rates to domestic childcare settings on those childcare providers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284481"
"http://data.parliament.uk/resources/1141842","Department for Education","false","2019-09-03","<p>In addition to the support that the former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon referred to in the Answer of 23 July to Question 278350, my department’s Holiday Activities and Food programme is exploring ways to help disadvantaged children access free holiday club provision over the summer holidays, in 11 local authority areas, including Birmingham.</p><p>This summer, we have awarded £9.1 million to 11 organisations to explore how the funding and coordination of free holiday club provision at a local level can help more disadvantaged children access provision for free, and support providers to improve their offer. With this money, around 50,000 disadvantaged children and their parents will be able to access free holiday club provision, including a healthy meal and enriching activities.</p><p>The government provides a significant package of childcare support to parents and carers. All 3 and 4 year olds and the most disadvantaged 2 year olds are entitled to receive 15 hours a week of early education for 38 weeks a year. Since 2017, working parents of 3 year olds and 4 year olds have been able to access an additional 15 hours of early education a week, bringing their total to 30 hours a week. The 30 hours policy is worth up to £5,000 a year to families and, since its introduction, around 600,000 children have benefitted. Childcare providers can offer these entitlements stretched across the whole year so that they cover the school holidays.</p><p>In addition, tax-free childcare was introduced in 2017 to support families with the costs of childcare for 0 to 12 year olds. For every £8 that parents pay into an online account, the government will pay £2 - up to a maximum contribution of £2,000 per child each year - for children aged up to 12. Working parents in receipt of Universal Credit can also claim back up to 85% of eligible childcare costs through Universal Credit for children up to the age of 16, subject to a monthly limit of £646 for one child or £1108 for 2 or more children. This will make sure that work pays for families on a low income.</p><p>The government also recently announced an extra £2.5 million next year to help schools open up their facilities at weekends and over the holidays as part of the School Sport Action Plan.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T16:12:51.41Z","http://data.parliament.uk/resources/1141842/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what additional support his Department provides to low income households that require childcare during the summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281567"
"http://data.parliament.uk/resources/1141845","Department for Education","false","2019-09-03","<p>The former Parliamentary Under-Secretary of State for Children and Families (Nadhim Zahawi), my hon. Friend for Stratford-on-Avon outlined in the response given to 278350, local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents or parents who are studying or training for employment for children aged 0 to 14 (or up to 18 for disabled children).</p><p>If a parent or carer has a concern about the availability of childcare provision in their area, they should contact their local authority directly in the first instance.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T08:30:32.45Z","http://data.parliament.uk/resources/1141845/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 July 2019 to Question 278350 on Children: Day Care, what support is available for parents of a child with (a) special educational needs and  (b) a disability who live in a local authority area which is unable to provide sufficient childcare to meet their needs during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","281569"
"http://data.parliament.uk/resources/1139247","Department for Education","false","2019-07-22","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged 0-14 (or up to 18 for disabled children).</p><p>Since 2011, all local authorities have a duty to provide a range of short breaks services for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities, and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-Free Childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T15:39:13.047Z","http://data.parliament.uk/resources/1139247/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to assist local authorities to increase the (a) provision and (b) affordability of childcare for disabled children in the school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277636"
"http://data.parliament.uk/resources/1139248","Department for Work and Pensions","false","2019-07-22","<p>I refer the Hon. Member to the answer to Question 273325, answered on 9 July 2019 -</p><p>The Government recognises that childcare costs can affect parents’ decisions to both obtain and maintain employment and is committed to removing barriers that prevent parents moving into work.</p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. This can be worth up to £13,000 a year for families with two children.</p><p>We recognise the difficulty that some claimants might have in paying childcare costs over the summer holidays and have undertaken significant work to increase work coach awareness, understanding and promotion of both the Universal Credit childcare offer and the wider government childcare offer. This is to ensure that parents who are eligible for the 15 hours of free childcare for disadvantaged families with 2-year-old children, and 30 hours of free childcare for working families, take these up. These free childcare offers can be used in combination with Universal Credit support for childcare.</p><p>In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare costs or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","2019-07-22T16:01:09.28Z","http://data.parliament.uk/resources/1139248/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-16","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the (a) provision and (b) affordability of childcare for children of working parents in school summer holidays.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277637"
"http://data.parliament.uk/resources/1138861","Treasury","false","2019-07-18","<p>The government recognizes how important an issue childcare is to families with young children. That is why we will be spending almost £6 billion a year on childcare support in 2019/20 – a record amount. This includes an initial allocation of around £3.5 billion for free childcare. Spending decisions beyond 2019/20 will be a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-07-18T08:23:08.653Z","http://data.parliament.uk/resources/1138861/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the level of funding for the 30 hours' childcare policy for three- and four-year-olds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277237"
"http://data.parliament.uk/resources/1138862","Treasury","false","2019-07-18","<p>Business rates are an annual tax on non-domestic property, based on rateable value as assessed by the Valuation Office Agency.</p><p> </p><p>Private childcare providers may be eligible for up to 100% Small Business Rate Relief.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, worth more than £13 billion over the next five years.</p><p> </p><p>Local Authorities continue to have powers to offer business rates discounts beyond pre-defined reliefs at their discretion.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-15","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277238"
