"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136748","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16896 ; HL16897 ; HL16899","2019-07-17T15:05:30.913Z","http://data.parliament.uk/resources/1136748/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government on what grounds each Home Detention Curfew application was refused in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16898"
"http://data.parliament.uk/resources/1136749","Ministry of Justice","false","2019-07-17","<p>The following table shows the number of prisoners who were eligible for HDC, and how many and what proportion were released in each of the last five years. Because of the way in which data is recorded, the figures relating to the number eligible are higher than the true picture, as they include all offenders serving sentences of the right length, even though some do not meet the other eligibility criteria (see footnote 1).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015<sup>(3)</sup></strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number eligible for release on HDC <sup>(1,2)</sup></strong></p></td><td><p><strong>45,203</strong></p></td><td><p><strong>43,669</strong></p></td><td><p><strong>43,660</strong></p></td><td><p><strong>44,697</strong></p></td><td><p><strong>40,543</strong></p></td></tr><tr><td><p><strong>Number released on HDC</strong></p></td><td><p><strong>8,614</strong></p></td><td><p><strong>8,319</strong></p></td><td><p><strong>9,041</strong></p></td><td><p><strong>9,312</strong></p></td><td><p><strong>14,769</strong></p></td></tr><tr><td><p><strong>Percentage released</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>19%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>21%</strong></p></td><td><p><strong>36%</strong></p></td></tr><tr><td colspan="6"><p>(1) This is the number of offenders serving sentences of between 12 weeks and just under 4 years and therefore potentially eligible for release on Home Detention Curfew (HDC) in the relevant period. However, it includes offenders who are in fact statutorily ineligible for HDC, such as registered sex offenders or those with a previous recall for breach of curfew on HDC (prisoners not eligible for HDC for these reasons cannot be identified from the data that is held). Moreover, certain offenders are presumed unsuitable for HDC and will only be considered for release in exceptional circumstances.</p></td></tr><tr><td colspan="6"><p>(2) An offender may be eligible for release on HDC in more than one year. This is because an offender may become eligible for release on HDC in one year and remain in the prison population to be eligible for release as a new year begins.</p></td></tr><tr><td colspan="6"><p>(3) Figures for 2015 and earlier were produced using an older methodology than for the years 2016 to date.</p></td></tr></tbody></table><p>Data on the number of prisoners refused HDC is not collated centrally and could not be obtained except at disproportionate cost.</p><p> </p><p>A prisoner may be released on or after their HDC eligibility date but may not lawfully be released before the eligibility date; such a release would be counted as a “release in error”. HMPPS publish annual data on releases in error but this does not indicate whether the offender was released on HDC and this could not be established except at disproportionate cost. This data is available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p>","Lord Keen of Elie","HL16896 ; HL16897 ; HL16898","2019-07-17T15:05:30.96Z","http://data.parliament.uk/resources/1136749/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prisoners' Release: Curfews","2","House of Lords","To ask Her Majesty's Government how many prisoners subject to Home Detention Curfews were released before their Home Detention Curfew Eligibility Date in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL16899"
"http://data.parliament.uk/resources/1136750","Department of Health and Social Care","false","2019-07-17","<p>In the period 1 April 2017 to 31 March 2018 approximately £610 million was paid to independent sector providers of specialised mental health services commissioned by NHS England.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-17T14:10:52.16Z","http://data.parliament.uk/resources/1136750/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Mental Health Services: Private Sector","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total payment made by NHS England to private providers of mental health services.","false","Biography information for Lord Bradley","Lord Bradley","HL16900"
"http://data.parliament.uk/resources/1136751","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p><strong> </strong></p><p>Guidance on the blind (severely sight imparied) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p><p> </p>","Lord Ashton of Hyde",,"2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16901"
"http://data.parliament.uk/resources/1136752","Ministry of Justice","false","2019-07-11","<p>Her Majesty’s Courts and Tribunals Service has not made any specific arrangements for any potential increase in non-payment prosecutions for TV licences from June 2020. If required, to meet any emerging demand, Her Majesty’s Courts and Tribunals Service will deploy its planning and allocation processes to allow for resource adjustment or reallocation.</p>","Lord Keen of Elie",,"2019-07-11T13:29:15.793Z","http://data.parliament.uk/resources/1136752/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional support to Her Majesty’s Courts and Tribunal Service in order to deal with any increase in cases of non-payment of TV licences by vulnerable defendants over the age of 75 from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16902"
"http://data.parliament.uk/resources/1136753","Ministry of Justice","false","2019-07-11","<p>No estimate has been made as to the potential increase in prosecutions for non-payment of TV licences from June 2020</p>","Lord Keen of Elie",,"2019-07-11T13:29:26.363Z","http://data.parliament.uk/resources/1136753/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government whether they have made any estimate of the number of prosecutions of people over the age of 75 that may arise from non-payment of TV licences from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16903"
"http://data.parliament.uk/resources/1136754","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The government recognises the importance of television to people of all ages, particularly for older people who value television as a source of entertainment, companionship and a way to stay connected with the world.</p><p> </p><p>We are very disappointed with the BBC’s decision that only people who are aged 75 and above and in receipt of pension credit will continue to receive a free television licence from June 2020. The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help the most vulnerable groups affected by the decision.</p><p> </p><p>A TV licence is only required to watch or record live television programmes, or to download or watch BBC programmes on iPlayer. Therefore, those without a TV licence will still be able to access other BBC content via the BBC radio stations (including BBC Sounds and BBC iPlayer Radio), and the BBC, BBC News and BBC Sport websites.</p><p> </p><p>Further television programming can also be reached via other On-Demand and subscription television services, and current affairs content is available through news websites, newspapers, social media channels and apps, enabling continued democratic engagement. Online parliamentary petitions can be found here: <a href="https://petition.parliament.uk/" target="_blank">https://petition.parliament.uk/</a>.</p><p> </p><p>More information about when a TV Licence is required can be found on the TV Licensing website here: <a href="https://www.tvlicensing.co.uk/check-if-you-need-one" target="_blank">https://www.tvlicensing.co.uk/check-if-you-need-one</a></p>","Lord Ashton of Hyde",,"2019-07-17T14:04:16.317Z","http://data.parliament.uk/resources/1136754/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who cannot afford to pay for a TV licence from June 2020 will be able (1) to access content, and (2) to be kept informed of current affairs, to support their continued democratic engagement.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16904"
"http://data.parliament.uk/resources/1136755","Ministry of Justice","false","2019-07-17","<p>HMPPS has made 20 apprenticeships available to staff since 2017.</p><p>There are plans to expand the number of apprenticeships offered to staff across the Ministry of Justice and its agencies, including Her Majesty’s Prison and Probation Service.</p><p>To date, HMPPS have not met their annual apprenticeship targets due to the need to delay the Prison Officer apprenticeship launch until annual recruitment levels make this operationally feasible. HMPPS forecast to meet their annual target from 2020-21 onwards.</p><p>There are currently no apprenticeship completions within Her Majesty’s Prison and Probation Service. Completion data will be available as appropriate from providers.</p>","Lord Keen of Elie","HL16906 ; HL16907 ; HL16908","2019-07-17T15:04:51.793Z","http://data.parliament.uk/resources/1136755/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prison and Probation Service: Apprentices","2","House of Lords","To ask Her Majesty's Government how many apprenticeships Her Majesty's Prison and Probation Service has made available to staff since 2017.","false","Biography information for Lord German","Lord German","HL16905"
"http://data.parliament.uk/resources/1136756","Ministry of Justice","false","2019-07-17","<p>HMPPS has made 20 apprenticeships available to staff since 2017.</p><p>There are plans to expand the number of apprenticeships offered to staff across the Ministry of Justice and its agencies, including Her Majesty’s Prison and Probation Service.</p><p>To date, HMPPS have not met their annual apprenticeship targets due to the need to delay the Prison Officer apprenticeship launch until annual recruitment levels make this operationally feasible. HMPPS forecast to meet their annual target from 2020-21 onwards.</p><p>There are currently no apprenticeship completions within Her Majesty’s Prison and Probation Service. Completion data will be available as appropriate from providers.</p>","Lord Keen of Elie","HL16905 ; HL16907 ; HL16908","2019-07-17T15:04:51.84Z","http://data.parliament.uk/resources/1136756/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prison and Probation Service: Apprentices","2","House of Lords","To ask Her Majesty's Government whether they intend to expand the number of staff apprenticeships offered by Her Majesty's Prison and Probation Service.","false","Biography information for Lord German","Lord German","HL16906"
"http://data.parliament.uk/resources/1136757","Ministry of Justice","false","2019-07-17","<p>HMPPS has made 20 apprenticeships available to staff since 2017.</p><p>There are plans to expand the number of apprenticeships offered to staff across the Ministry of Justice and its agencies, including Her Majesty’s Prison and Probation Service.</p><p>To date, HMPPS have not met their annual apprenticeship targets due to the need to delay the Prison Officer apprenticeship launch until annual recruitment levels make this operationally feasible. HMPPS forecast to meet their annual target from 2020-21 onwards.</p><p>There are currently no apprenticeship completions within Her Majesty’s Prison and Probation Service. Completion data will be available as appropriate from providers.</p>","Lord Keen of Elie","HL16905 ; HL16906 ; HL16908","2019-07-17T15:04:51.9Z","http://data.parliament.uk/resources/1136757/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-03","Prison and Probation Service: Apprentices","2","House of Lords","To ask Her Majesty's Government whether Her Majesty's Prison and Probation Service is on target to deliver its share of the 30,000 apprenticeships by 2020, as part of the Civil Service Apprenticeship Scheme.","false","Biography information for Lord German","Lord German","HL16907"
