"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1248454","Department of Health and Social Care","false","2020-11-17","<p>Our commitment to tough tobacco control will continue post 1 January 2021, and we laid the Tobacco Products and Nicotine Inhaling Products (Amendment) (EU Exit) Regulations 2020 on the 28 September 2020 to reaffirm that commitment.</p><p>Post-transition period, Great Britain will no longer have to comply with the European Union’s Tobacco Products Directive and there will be opportunity to consider, in the future, regulatory changes that help people quit smoking and address the harms from tobacco. Any changes to do so will be based on robust evidence and in the interests of public health.</p><p>The Department will be carrying out a post implementation review of the Tobacco and Related Products Regulations 2016 and Standardised Packaging of Tobacco Products by 20 May 2021 to see if the regulations have both met their objectives. Part of this review process will involve a public consultation to start before the end of the year for people to submit their views and evidence.</p>","Bury St Edmunds","Jo Churchill","110895","2020-11-17T14:22:09.52Z",,"http://data.parliament.uk/resources/1248454/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1248454/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1248454/answer/previousversion/59978","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-11-03","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for his Department to undertake a review of the tobacco and related product regulations after the transition period; and whether (a) tobacco free nicotine pouches and (b) other novel nicotine products are planned to be covered by that review.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","110894"
"http://data.parliament.uk/resources/1233746","Department of Health and Social Care","false","2020-09-21","<p>The Department published guidance on 19 August 2020 outlining the requirements for labelling tobacco products after the end of the transition period. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/labelling-tobacco-products-after-the-end-of-the-transition-period" target="_blank">https://www.gov.uk/government/publications/labelling-tobacco-products-after-the-end-of-the-transition-period</a></p>","Bury St Edmunds","Jo Churchill",,"2020-09-21T17:04:39.397Z",,"http://data.parliament.uk/resources/1233746/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1233746/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1233746/answer/previousversion/47749","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-11","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the Government has provided to the UK tobacco manufacturing industry on the source of the pictorial health warnings that they are required to use on products manufactured for sale in (a) Great Britain and (b) Northern Ireland, from 1 January 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","88835"
"http://data.parliament.uk/resources/1176445","Department of Health and Social Care","false","2020-02-13","<p>The Government has a statutory obligation to conduct Post Implementation Reviews to assess the impact of tobacco regulations on both the Standardised Packaging of Tobacco Products Regulations 2015 and the Tobacco and Related Products Regulations 2016 by May 2021. The Department will also review the United Kingdom tobacco and e-cigarette regulatory framework so it continues to protect the nation’s health and support the prevention Green Paper ambition to make England smoke-free by 2030.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-13T13:02:31.813Z",,"http://data.parliament.uk/resources/1176445/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1176445/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-05","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to amend regulations on the packaging of tobacco products.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","13068"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>",,"The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z",,"http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1167879/answer",,,,,"14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1151022","Department of Health and Social Care","false","2019-10-24","<p>Tobacco regulations in England are enforced by local authorities through Trading Standards, this includes the Standardised Packaging of Tobacco Products Regulations 2015. The Department keeps track of enforcement and compliance through these regulations.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-24T16:13:19.863Z",,"http://data.parliament.uk/resources/1151022/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1151022/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that companies producing and selling tobacco products do not circumvent the Standardised Packaging of Tobacco Products Regulations 2015 through changes to packaging design.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2665"
"http://data.parliament.uk/resources/1133662","Department of Health and Social Care","false","2019-06-25","<p>There are no plans to do so. The Government remains committed to undertake the post implementation review of the Standardised Packaging of Tobacco Products Regulations 2015 by May 2021 in accordance with its legal duties.</p>","South Ribble","Seema Kennedy",,"2019-06-25T16:08:37.87Z",,"http://data.parliament.uk/resources/1133662/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1133662/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward the commencement date to before 2021, of the review of the Standardised Packaging of Tobacco Products Regulations 2015.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","267302"
"http://data.parliament.uk/resources/1056484","Department of Health and Social Care","false","2019-02-14","<p>The Department has consulted with a range of experts in tobacco control, including Professor David Hammond of the School of Public Health and Health Systems at the University of Waterloo, Canada; Rob Cunningham, Senior Policy Analyst at the Canadian Cancer Society; and Deborah Arnott, Chief Executive of Action on Smoking and Health. None of the experts consulted have links to the tobacco industry.</p>",,"Baroness Blackwood of North Oxford",,"2019-02-14T13:31:40.517Z",,"http://data.parliament.uk/resources/1056484/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056484/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-06","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 5 February (HL13025), who are the experts on tobacco control whom they consulted about proposed changes to tobacco packaging.","false","Biography information for Lord Palmer",,"Lord Palmer","HL13534"
"http://data.parliament.uk/resources/1046317","Department of Health and Social Care","false","2019-02-05","<p>Over the last year, and at no cost, the Department has consulted with a range of experts in tobacco control, none of whom have any connections with the tobacco industry. The Department has also consulted with the Health Ministries of other countries that have world leading tobacco control programmes.</p><p>The external advice provided to the Department has been part of the formulation of Government policy and therefore, we have no plans to publish the advice at this current time.</p>",,"Baroness Blackwood of North Oxford",,"2019-02-05T12:42:51.203Z",,"http://data.parliament.uk/resources/1046317/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1046317/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether they have commissioned advice from any company, organisation or individual about the proposed changes to tobacco product packaging in the event of a no-deal Brexit; if so, which company, organisation or individual they commissioned such advice from; what was the cost of any such advice; and whether they will place a copy of any such advice in the Library of the House.","false","Biography information for Lord Palmer",,"Lord Palmer","HL13025"
"http://data.parliament.uk/resources/923324","Department of Health and Social Care","false","2018-06-21","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. It is too soon to effectively evaluate the impact of this legislation. However, the Government is committed to completing and publishing a full post-implementation review before 20 May 2021 and to publishing subsequent reports at intervals not exceeding five years.</p>","Winchester","Steve Brine",,"2018-06-21T16:07:21.327Z",,"http://data.parliament.uk/resources/923324/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/923324/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the introduction of plain cigarette packaging on smoking.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","153389"
"http://data.parliament.uk/resources/778216","Department of Health","true","2017-11-03","<p>The Standardised Packaging of Tobacco Products Regulations 2015 came into force on 20 May 2016. The Government consulted on the introduction of standardised packaging and published an impact assessment, which included benefits to public health. The Government will review these regulations by <ins class="ministerial">2021</ins> <del class="ministerial">2020</del>.</p>","Winchester","Steve Brine",,"2017-11-03T11:41:50.29Z","2018-03-21T13:09:21.407Z","http://data.parliament.uk/resources/778216/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/778216/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/778216/answer/previousversion/19960","Biography information for Steve Brine","17","Health","Health","2017-10-26","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of the introduction of plain cigarette packaging on smoking rates.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","110024"
