"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905688","Department for Work and Pensions","false","2018-05-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","144919","2018-05-21T10:32:39.623Z","http://data.parliament.uk/resources/905688/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their personal independence payments changed from weekly to four-weekly payments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144918"
"http://data.parliament.uk/resources/905691","Department for Work and Pensions","false","2018-05-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","144918","2018-05-21T10:32:39.67Z","http://data.parliament.uk/resources/905691/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-16","Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received weekly disability living allowance payments in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144919"
"http://data.parliament.uk/resources/882393","Department for Work and Pensions","false","2018-04-18","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-18T15:49:52.927Z","http://data.parliament.uk/resources/882393/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-13","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times her Department has requested a Statement of Reason from a tribunal after a tribunal has ruled in a personal independence payment claimant’s favour.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","135300"
"http://data.parliament.uk/resources/882395","Department for Work and Pensions","false","2018-04-18","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-18T15:52:16.893Z","http://data.parliament.uk/resources/882395/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment claimants with a primary condition of epilepsy who were awarded such payments after a tribunal ruling have (a) had a Statement of Reason requested by her Department, (b) had their tribunal decision appealed by her Department and (c) seen their award (i) decreased or (ii) removed as a result.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","135303"
"http://data.parliament.uk/resources/873548","Department for Work and Pensions","false","2018-04-16","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-16T13:31:36.067Z","http://data.parliament.uk/resources/873548/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-28","Employment and Support Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants have been successful on appeal at tribunal against decisions to reject those claims in (a) Scotland and (b) Kirkcaldy and Cowdenbeath constituency in each of the last three years.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","134662"
"http://data.parliament.uk/resources/860603","Department for Work and Pensions","false","2018-03-15","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-15T10:14:27.407Z","http://data.parliament.uk/resources/860603/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-12","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former claimants of disability living allowance who have been unsuccessful in their claim for personal independence payments have been waiting over (a) six weeks, (b) three months and (c) six months for their appeal to be heard in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131960"
"http://data.parliament.uk/resources/860625","Department for Work and Pensions","false","2018-03-19","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North West Hampshire","Kit Malthouse",,"2018-03-19T14:20:47.207Z","http://data.parliament.uk/resources/860625/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-12","Funeral Payments: Children","1","House of Commons","To ask Secretary of State for Work and Pensions, how many applications for funeral expenses payments for children under (a) two, (b) five and (c) 18 years have been made in each of the last three years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","131982"
"http://data.parliament.uk/resources/858564","Department for Work and Pensions","false","2018-03-15","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-03-15T14:07:01.87Z","http://data.parliament.uk/resources/858564/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-09","Personal Independence Payment: Liverpool Walton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former claimants of disability living allowance in Liverpool Walton constituency who have been unsuccessful in their claim for personal independence payments have been waiting over (a) six weeks, (b) three months and (c) six months for their appeal to be heard.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131819"
"http://data.parliament.uk/resources/857711","Department for Work and Pensions","false","2018-03-13","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North West Hampshire","Kit Malthouse",,"2018-03-13T15:00:19.743Z","http://data.parliament.uk/resources/857711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 March 2018 to Question 130479, on state retirement: pensions, how many complaints the Independent Case Examiners Office has received in total by constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131612"
"http://data.parliament.uk/resources/852557","Department for Work and Pensions","false","2018-03-06","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North West Hampshire","Kit Malthouse",,"2018-03-06T17:09:44.15Z","http://data.parliament.uk/resources/852557/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-01","Department for Work and Pensions: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to her Department and (b) contracted to deliver cloud services on behalf of her Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130555"
