"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722820","Foreign, Commonwealth and Development Office","false","2024-07-30","<p>We would not normally provide consular support to a dual British national living or travelling in the country of their other nationality. In countries which recognise and permit dual-nationality, we would consider an exception if someone is vulnerable and we have human rights or humanitarian concerns. Some countries, such as India, do not recognise dual nationality so providing consular assistance to a British/Indian dual national may not be possible.</p>","Hornsey and Friern Barnet","Catherine West",,"2024-07-30T09:57:52.94Z","http://data.parliament.uk/resources/1722820/answer","Biography information for Catherine West","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","India: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what consular support is in place to assist Indians with British citizenship when they are visiting India.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","1193"
"http://data.parliament.uk/resources/1722860","Department for Education","false","2024-07-30","<p>The department is committed to tackling antisemitism and all forms of prejudice. Education is a key component of building a fairer and more equal society.</p><p> </p><p>As part of a broad and balanced curriculum, there are many opportunities in the existing curriculum for schools to teach about antisemitism, including through:</p><p> </p><ul><li>Citizenship education, which is compulsory at key stages 3 and 4, and teaches about religious diversity, mutual respect and understanding.</li><li>Relationships education, which is compulsory in all schools, and teaches about the impact of prejudice and the importance of respect.</li><li>Religious education, which is compulsory in all state-funded schools, and educates about religious tolerance.</li></ul><p> </p><p>Young people should be taught the history of the Holocaust. Effective Holocaust education, and learning about other genocides, supports pupils to learn about the possible consequences of antisemitism and other forms of extremism and to help reduce the spread of antisemitism, religious intolerance and other forms of intolerance and extremism.</p><p> </p><p>The department has been supporting greater understanding of the Holocaust by providing funding to the Holocaust Educational Trust to provide the Lessons from Auschwitz programme, and to UCL Centre for Holocaust Education which provides a programme of continuing professional development for teachers.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-30T14:37:56.7Z","http://data.parliament.uk/resources/1722860/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Antisemitism: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the potential merits of implementing mandatory education on antisemitism in schools.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","1194"
"http://data.parliament.uk/resources/1722862","Department for Education","false","2024-07-29","<p>The department is committed to tackling all forms of prejudice, including religious prejudice, and education is a key component of building a fairer and more equal society.</p><p>As part of a broad and balanced curriculum, there are many opportunities in the existing curriculum for schools to teach about islamophobia, including through:</p><p> </p><ul><li>Citizenship education, which is compulsory at key stages 3 and 4, and teaches about religious diversity, mutual respect and understanding.</li><li>Relationships education, which is compulsory in all schools, and teaches about the impact of prejudice and the importance of respect.</li><li>Religious education, which is compulsory in all state-funded schools, and educates about religious tolerance.</li></ul><p> </p><p>The department’s ‘Educate Against Hate’ campaign also provides teachers, school leaders and parents with guidance, advice and trusted resources to help them safeguard students from radicalisation and build students’ resilience to all forms of extremism. Further information can be found here: <a href="https://www.educateagainsthate.com/" target="_blank">https://www.educateagainsthate.com/</a>.</p><p>The government will keep the effectiveness of this approach under review and will consider the issue further in the Curriculum and Assessment Review.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T16:17:56.753Z","http://data.parliament.uk/resources/1722862/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-23","Islamophobia: Education","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of mandating education on islamophobia in schools.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","1195"
"http://data.parliament.uk/resources/1719717","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>On Monday 13 May, three people were charged with offences under the National Security Act as part of an investigation led by officers from the Met Police's Counter Terrorism Command. The foreign intelligence service to which the charges relate is that of the Hong Kong Special Administrative Region. As the investigation remains ongoing, we will not comment further in relation to this case.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T16:25:08.52Z","http://data.parliament.uk/resources/1719717/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Hong Kong: National Security","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential implications for his policies of the recent arrest of three men charged with aiding the Hong Kong Intelligence Service.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27285"
"http://data.parliament.uk/resources/1719719","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Chelsea and Fulham","Greg Hands",,"2024-05-23T14:59:48.783Z","http://data.parliament.uk/resources/1719719/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-05-21","Motor Vehicles: China","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to implement tariffs on vehicles produced in China.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27286"
"http://data.parliament.uk/resources/1719720","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are concerned by credible reports of forcible detention and recruitment of the Rohingya by the Myanmar military. This has the potential to further stoke inter-communal tensions. In April, the UK convened the UN Security Council to raise concern over the escalating conflict in Rakhine State. We continue to monitor the situation closely and will continue to use all of our multilateral channels to maintain a spotlight on the situation in Rakhine.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:36:59.327Z","http://data.parliament.uk/resources/1719720/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Myanmar: Armed Forces","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the news release entitled Myanmar: Military Forcibly Recruiting Rohingya, published by Human Rights Watch on 9 April 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27287"
"http://data.parliament.uk/resources/1719721","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>I [Minister Rutley] visited Brazil in May, where I met with Rio Grande do Sul's representative to Brasilia, Henrique Pires, to discuss the impact of the floods, and how the international community can support. The UK has supported an allocation of £193,000 through the Start Fund to provide humanitarian aid in response to the flooding in Brazil and are working with British companies in Brazil to support their donation efforts. His Majesty The King has written to President Lula to offer his condolences. We are in regular communication with the Brazilian authorities to understand the evolving economic and environmental impact of the floods.</p>","Macclesfield","David Rutley",,"2024-05-23T16:47:10.077Z","http://data.parliament.uk/resources/1719721/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Brazil: Floods","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the impact on Brazil’s GDP of floods in the Rio Grande do Sul region.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27288"
"http://data.parliament.uk/resources/1719722","Department of Health and Social Care","false","2024-05-24","<p>The Government is committed to the long-term sustainability of high-quality palliative and end of life care for all children and young people. The Children's Hospice Grant ended in 2023/24. NHS England has, however, once again provided £25 million of funding for children’s hospices for 2024/25, which will be distributed via integrated care boards as part of the Service Development Fund, in line with the move to wider National Health Service devolution. NHS England is currently considering the future of this funding stream beyond 2024/25.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population.</p>","Faversham and Mid Kent","Helen Whately","27290","2024-05-24T08:33:31.73Z","http://data.parliament.uk/resources/1719722/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 May 2024 to Question 25226, on Hospices: Children, when she plans that consideration of the future of the NHS Children's Hospice Grant beyond 2024/25 will be concluded.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27289"
"http://data.parliament.uk/resources/1719723","Department of Health and Social Care","false","2024-05-24","<p>The Government is committed to the long-term sustainability of high-quality palliative and end of life care for all children and young people. The Children's Hospice Grant ended in 2023/24. NHS England has, however, once again provided £25 million of funding for children’s hospices for 2024/25, which will be distributed via integrated care boards as part of the Service Development Fund, in line with the move to wider National Health Service devolution. NHS England is currently considering the future of this funding stream beyond 2024/25.</p><p>NHS England has developed a palliative and end of life care dashboard, which brings together all relevant local data in one place. The dashboard helps commissioners understand the palliative and end of life care needs of their local population.</p>","Faversham and Mid Kent","Helen Whately","27289","2024-05-24T08:33:31.79Z","http://data.parliament.uk/resources/1719723/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-21","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 15 May 2024 to Question 25226 on Hospices: Children, what factors she plans to take into account when considering the future of the NHS Children's Hospice Grant beyond 2024-25.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27290"
"http://data.parliament.uk/resources/1718804","Department of Health and Social Care","false","2024-05-21","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. As part of this, the NIHR and the Medical Research Council have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes, or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance, such as the National Institute for Health and Care Excellence’s guidance on ME/CFS diagnosis and management, published in October 2021. In addition, in October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p>","Pendle","Andrew Stephenson","26663","2024-05-21T08:08:03.32Z","http://data.parliament.uk/resources/1718804/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department (a) has and (b) plans to provide funding for new treatments for ME or chronic fatigue syndrome.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26662"
