"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505982","Ministry of Defence","false","2022-09-13","<p>The table below shows the number of complaints relating to UK Service Family Accommodation in each month in 2022:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>No of Complaints</strong></p></td></tr><tr><td><p>Jan 22</p></td><td><p>559</p></td></tr><tr><td><p>Feb 22</p></td><td><p>519</p></td></tr><tr><td><p>Mar 22</p></td><td><p>577</p></td></tr><tr><td><p>Apr 22</p></td><td><p>867</p></td></tr><tr><td><p>May 22</p></td><td><p>1,092</p></td></tr><tr><td><p>Jun 22</p></td><td><p>1,318</p></td></tr><tr><td><p>Jul 22</p></td><td><p>988</p></td></tr><tr><td><p>Aug 22</p></td><td><p>1,016</p></td></tr><tr><td><p>As at 8 Sep 22</p></td><td><p>319</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:03:19.3Z","http://data.parliament.uk/resources/1505982/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department received on Service Family Accommodation in each month in 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49068"
"http://data.parliament.uk/resources/1505983","Ministry of Defence","false","2022-09-13","<p>Complaints received for Single Living Accommodation are not held centrally and can only be provided at disproportionate cost.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:03:40.313Z","http://data.parliament.uk/resources/1505983/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many complaints has the (a) Army, (b) Royal Air Force and (c) Navy received on Single Living Accommodation in each month in (i) 2021 and (ii) 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49069"
"http://data.parliament.uk/resources/1505286","Ministry of Defence","false","2022-09-13","<p>The Army's long-range artillery capability is continually under review. The department plans to invest in the recapitalisation of our M270 tracked missile launcher system and various missile types to complement our current Guided Multi Launch Rocket System (GMLRS) munition stock.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:43:32.74Z","http://data.parliament.uk/resources/1505286/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to replenish its supply of long-range artillery weapons.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","48279"
"http://data.parliament.uk/resources/1505302","Ministry of Defence","false","2022-09-13","<p>I will continue the commitment of my predecessor to update the House on the progress of the Ajax programme and will give a statement to the House in the near future.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:48:44.453Z","http://data.parliament.uk/resources/1505302/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to make a statement to the House of Commons on the status of the Ajax Armoured Vehicle project.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48266"
"http://data.parliament.uk/resources/1505304","Ministry of Defence","false","2022-09-13","<p>On current planning, Initial Operating Capability for the E-7 Wedgetail is expected to be achieved in 2024 but this will not be confirmed until the Full Business Case is submitted towards the end of Financial Year 2022-23.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:26:07.56Z","http://data.parliament.uk/resources/1505304/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the date of initial operating capability is for the E-7 Wedgetail as of 6 September 2022.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48268"
"http://data.parliament.uk/resources/1505305","Ministry of Defence","false","2022-09-13","<p>The impact of the decision taken as part of the Integrated Review in March 2021 to reduce from five to three the number of Wedgetail aircraft that will enter Royal Air Force service was assessed in light of wider Departmental fiscal considerations. I am withholding details of the acquisition cost and Whole Life Costs as not all elements of the programme are yet on contract and to release this information would prejudice the Ministry of Defence's commercial interests while negotiations have not yet concluded.</p>","Elmet and Rothwell","Alec Shelbrooke","48271","2022-09-13T12:05:59.03Z","http://data.parliament.uk/resources/1505305/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the individual unit cost is of the proposed three E-7 Wedgetail aircraft, expressed as (a) acquisition and (b) through-life cost.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48269"
"http://data.parliament.uk/resources/1505306","Ministry of Defence","false","2022-09-13","<p>The E7 Wedgetail will provide a step-change in the UK's Airborne Early Warning and Control Capability. The decision to reduce the scope of the E7 Wedgetail fleet from five to three aircraft was agreed in the Integrated Review, as part of a wider balance of investment across Defence.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:18:32.42Z","http://data.parliament.uk/resources/1505306/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, for what reason his Department decided to reduce the number of E-7 Wedgetail aircraft it will purchase from five to three.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48270"
"http://data.parliament.uk/resources/1505310","Ministry of Defence","false","2022-09-13","<p>The impact of the decision taken as part of the Integrated Review in March 2021 to reduce from five to three the number of Wedgetail aircraft that will enter Royal Air Force service was assessed in light of wider Departmental fiscal considerations. I am withholding details of the acquisition cost and Whole Life Costs as not all elements of the programme are yet on contract and to release this information would prejudice the Ministry of Defence's commercial interests while negotiations have not yet concluded.</p>","Elmet and Rothwell","Alec Shelbrooke","48269","2022-09-13T12:05:59.093Z","http://data.parliament.uk/resources/1505310/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of the reduction in the proposed purchase from five to three aircraft on the acquisition cost of the E-7 Wedgetail programme; and what the revised cost of the E-7 programme is, expressed as total (a) acquisition and (b) through-life cost.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48271"
"http://data.parliament.uk/resources/1505312","Ministry of Defence","false","2022-09-13","<p>There are seven fixed radar sites forming part of the UK Air Defence network. There are two mobile Air Defence radars in the RAF's inventory.</p>","Elmet and Rothwell","Alec Shelbrooke","48273","2022-09-13T12:06:24.14Z","http://data.parliament.uk/resources/1505312/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","Defence: Radar","1","House of Commons","To ask the Secretary of State for Defence, how many fixed radar sites form part of the UK air defence network as of 6 September 2022.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48272"
"http://data.parliament.uk/resources/1505314","Ministry of Defence","false","2022-09-13","<p>There are seven fixed radar sites forming part of the UK Air Defence network. There are two mobile Air Defence radars in the RAF's inventory.</p>","Elmet and Rothwell","Alec Shelbrooke","48272","2022-09-13T12:06:24.187Z","http://data.parliament.uk/resources/1505314/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-06","Air Force: Radar","1","House of Commons","To ask the Secretary of State for Defence, how many mobile air defence radars the RAF has in its inventory as of 6 September 2022.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48273"
