"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61297","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The proposal is that the Green Investment Bank might help to invest funds allocated to the International Climate Fund in green projects in developing economies overseas. The £3.8bn that has been allocated to GIB remains available solely for investment within the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T16:22:00.8767483Z","http://data.parliament.uk/resources/61297/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, whether the UK Green Investment Bank will be able to invest in green projects overseas.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200331"
"http://data.parliament.uk/resources/61298","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>This business planning phase of work is expected to take a number of months. I hope to be able to provide an update in the autumn.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:34:49.7184827Z","http://data.parliament.uk/resources/61298/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, when he expects the assessment and feasibility stage to be finished; and when he expects to make a further statement on the Bank.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200332"
"http://data.parliament.uk/resources/61299","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>No. The total amount of funding allocated to the International Climate Fund remains unchanged. The proposal being explored is that the Green Investment Bank would help the Department for Energy and Climate Change (DECC) to invest a limited amount of those funds.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:32:37.1975949Z","http://data.parliament.uk/resources/61299/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, whether funds additional to the £3.87 billion allocated to the UK International Climate Fund will be provided to the (a) Bank and (b) Fund.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200333"
"http://data.parliament.uk/resources/61300","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>This work will be funded from the UK's £3.87bn International Climate Fund and has no effect on the £3.8bn available to the Green Investment Bank for investment within the UK.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:28:04.3345391Z","http://data.parliament.uk/resources/61300/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, what additional funds will be provided to help assess the feasibility of the Green Investment Bank managing UK International Climate Fund projects.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200329"
"http://data.parliament.uk/resources/61301","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>The Green Investment Bank (GIB) expects that the business planning work will require two people and has taken on two individuals with experience in investment in developing economies to complement GIB's in-house expertise in green investment. The costs of these extra staff will be met by the Department for Energy and Climate Change.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T16:25:39.3807514Z","http://data.parliament.uk/resources/61301/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Written Statement of 11 June 2014, Official Report, column 47WS, on UK Green Investment Bank, what estimate he has made of the staff resource the additional responsibilities on the Green Investment Bank will require.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","200330"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61304","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>Estimates of the number and proportion of children in relative and absolute low income are published in the National Statistics Households Below Average Income (HBAI) series. HBAI uses household income adjusted (or ‘equivalised') for household size and composition, to provide a proxy for standard of living. This information is captured using the Family Resources Survey (FRS).</p><p>Estimates of the number and proportion of children in relative and absolute low income in the UK have consistently been reported using the FRS since 1998/99; these estimates are available for each financial year up to 2011/12, the latest period for which estimates are available.</p><p>All of these estimates can be found in the latest HBAI publication, available at the link below:</p><p><a href="https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201112" target="_blank">https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201112</a> (ISBN 978-1-78153-531-8).</p><p>Relevant estimates can be found in Tables 4.16ts-4.17ts for relative low income (pages 135-136) and Tables 4.22ts-4.23ts for absolute low income (pages 141-142).</p>","Wirral West","Esther McVey","2014-06-17T15:56:31.6065223Z","http://data.parliament.uk/resources/61304/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-11","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of children were in (a) relative and (b) absolute poverty in each region and constituent part of the UK in each of the last 20 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200179"
"http://data.parliament.uk/resources/61305","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The Government does not produce forecasts of the number of children living in income poverty either locally or nationally. The number of children in poverty is dependent on a number of factors which cannot be reliably predicted.</p><p> </p><p>This Government does not believe it is possible to accurately project child poverty. We know that poverty projections are rarely accurate. For example, IFS projections in October 2011 suggested the number of children in relative poverty would fall by 100,000 in 2010/11, whereas in fact it fell by 300,000.</p>","Wirral West","Esther McVey","2014-06-17T15:34:06.1328082Z","http://data.parliament.uk/resources/61305/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-11","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children in (a) relative and (b) absolute poverty in each region of the UK in the next three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200180"
"http://data.parliament.uk/resources/61306","Speaker's Committee on the Electoral Commission","false","2014-06-16","<p> </p><p>The Electoral Commission has placed the answer to the hon. member's question in the library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-16T16:41:37.9494545Z","http://data.parliament.uk/resources/61306/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-11","General Election 2010","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the postal vote turnout was as a proportion of all votes cast in each UK parliamentary constituency at the 2010 General Election.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200220"
