"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855968","Treasury","false","2018-03-14","<p>The Government is aware that airlines often require their pilots to make a contribution to their own training costs.</p><p> </p><p>At Autumn Budget 2017, the government announced it would consult on extending the scope of tax relief available for self-funded work-related training by employees and the self-employed. This consultation was published on 13 March 2018.</p><p> </p><p>In addition, the government is supporting the development of training schemes through the apprenticeship levy. The levy, which was launched on 6 April 2017, will fund a step change in apprenticeship numbers and quality. The levy helps to reverse the trend of underinvestment in training by employers and put control of funding for apprenticeships in employers’ hands. Employers have already developed new apprenticeship standards in aviation, which include Airside Ground Specialist and Aviation Operations Manager. The Commercial Airline Pilot standard is currently in development.</p>","Central Devon","Mel Stride",,"2018-03-14T14:51:21.11Z","http://data.parliament.uk/resources/855968/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Aviation: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to lower the level of taxation for pilot training; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131134"
"http://data.parliament.uk/resources/855998","Treasury","false","2018-03-14","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p><p>As I mentioned in the debate in December, HMRC is doing everything it can to resolve the issue promptly and fairly.</p>","Central Devon","Mel Stride",,"2018-03-14T14:53:25.517Z","http://data.parliament.uk/resources/855998/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution of the Financial Secretary to the Treasury of 19 December 2018, Official Report, column, 1039, what the timetable is for HMRC to reach an agreement with the Roadchef Employee Benefits Trust on outstanding tax liabilities.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","131164"
"http://data.parliament.uk/resources/856003","Treasury","false","2018-03-13","<p>The requested information is not available. However, an estimate of insurance premium tax, tobacco and fuel duty receipts attributed to Scotland is published in HMRC’s ‘Disaggregated HMRC Tax Receipts’ publication:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p><p> </p>","Central Devon","Mel Stride","131020 ; 131022 ; 131023","2018-03-13T16:57:24.167Z","http://data.parliament.uk/resources/856003/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid in fuel duties in Scotland in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","131169"
"http://data.parliament.uk/resources/856005","Treasury","false","2018-03-14","<p>The number of people who received Income Tax relief for donations to charity by tax year is given in the table below. These estimates are based on the respective Survey of Personal Incomes for each tax year.</p><p> </p><table><tbody><tr><td><p>Tax year</p></td><td><p>People (thousands)</p></td></tr><tr><td><p>2010-11</p></td><td><p>508</p></td></tr><tr><td><p>2011-12</p></td><td><p>585</p></td></tr><tr><td><p>2012-13</p></td><td><p>663</p></td></tr><tr><td><p>2013-14</p></td><td><p>733</p></td></tr><tr><td><p>2014-15</p></td><td><p>739</p></td></tr><tr><td><p>2015-16</p></td><td><p>767</p></td></tr></tbody></table><p> </p><p>For the tax year 2016-17, I refer the Hon. Member to the answer given on 27 June which remains as the latest estimate. In this answer the previous estimate for 2014-15 has been revised following a small change in methodology, and the previous estimate for 2015-16 has been updated following the receipt of the latest outturn data.</p>","Central Devon","Mel Stride",,"2018-03-14T14:52:32.787Z","http://data.parliament.uk/resources/856005/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Charitable Donations: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received income tax relief on charitable donations in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131171"
"http://data.parliament.uk/resources/856043","Treasury","false","2018-03-13","<p>The Chancellor has not had any recent discussions with the Secretary of State for Work and Pensions about marginal tax rates.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-13T13:15:02.167Z","http://data.parliament.uk/resources/856043/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-06","Marginal Tax Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Work and Pensions on the marginal tax rates applying to (a) men and (b) women at different income levels.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131209"
"http://data.parliament.uk/resources/856049","Treasury","false","2018-03-14","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p><p> </p><p> </p>","Newark","Robert Jenrick","131216 ; 131217","2018-03-14T16:22:39.567Z","http://data.parliament.uk/resources/856049/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-06","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of introducing a de minimis limit of £20 on retail Gift Aid claims for shops in the charity retail sector on that sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131215"
"http://data.parliament.uk/resources/856050","Treasury","false","2018-03-14","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p><p> </p><p> </p>","Newark","Robert Jenrick","131215 ; 131217","2018-03-14T16:22:39.63Z","http://data.parliament.uk/resources/856050/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-06","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received (a) in support of and (b) opposed to the introduction of a de minimis limit of £20 on retail Gift Aid claims for shops in the charity retail sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131216"
"http://data.parliament.uk/resources/856051","Treasury","false","2018-03-14","<p>The Government keeps all taxes and tax reliefs under review.</p><p> </p><p>In 2017 HMRC set up a Working Group with the charity sector to improve people’s understanding of Gift Aid and to review any areas of the process that can be improved. One of the issues that has come up as part of that working group is the question of whether charity shops could stop sending letters to their donors if the goods that have been donated have been sold for less than a certain amount, for example £20.</p><p> </p><p>The working group is continuing to explore all options, and officials are meeting with members of the working group to discuss this specific issue in April.</p><p> </p><p> </p>","Newark","Robert Jenrick","131215 ; 131216","2018-03-14T16:22:39.693Z","http://data.parliament.uk/resources/856051/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-03-06","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to introduce a de minimis limit of £20 on retail Gift Aid claims for shops in the charity retail sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131217"
"http://data.parliament.uk/resources/856055","Treasury","false","2018-03-14","<p>The government has committed to create a United Kingdom Shared Prosperity Fund following Brexit. The fund will support all regions across the four nations of the UK to achieve sustainable, inclusive growth, based on our modern industrial strategy. Further details on the fund will be set out in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-14T12:23:17.973Z","http://data.parliament.uk/resources/856055/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-06","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy for the UK Shared Prosperity Fund to be available to managing authorities in all parts of the UK.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131221"
"http://data.parliament.uk/resources/856183","Treasury","false","2018-03-14","<p>This table contains estimates of both the total and the average amount of income tax liabilities of individuals who are aged 16 or 17 at the end of the 2015-16 tax year and are liable for income tax.</p><p> </p><p>This table also contains estimates of both the total and the average amount of national insurance liabilities of individuals who are aged 16 or 17 at the end of the 2015-16 tax year and are liable for national insurance.</p><p> </p><table><tbody><tr><td colspan="3"><p>Income tax and national insurance paid by individuals aged 16 or 17<sup>(1)</sup></p></td></tr><tr><td><p> </p></td><td><p>Income Tax</p></td><td><p>National Insurance</p></td></tr><tr><td><p>Total<sup>(2)</sup></p></td><td><p>£17,300,000</p></td><td><p>£12,700,000</p></td></tr><tr><td><p>Average<sup>(3)</sup></p></td><td><p>£2,130</p></td><td><p>£117</p></td></tr></tbody></table><p> </p><p>1) These estimates are based on the 2015-16 Survey of Personal Incomes (SPI).</p><p>2) Total figures presented are rounded to the nearest hundred thousand.</p><p>3) Average figures presented are rounded to the nearest whole number.</p><p> </p>","Central Devon","Mel Stride","131350","2018-03-14T14:55:24.01Z","http://data.parliament.uk/resources/856183/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Taxation: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the average amount of tax and national insurance paid by people aged 16 and 17 years of age.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","131349"
