"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47066","Foreign and Commonwealth Office","false","2014-04-09","<p>We read the 2013 World Report from Human Rights Watch and the 2013 United Nations Secretary-General's annual report with interest. We regularly discuss with Morocco the importance of full respect for human rights in Western Sahara, including in discussions at the UN Security Council, and during my visit to Rabat in March. However, we also welcome the facilitation by the government of Morocco of access to the Territory for United Nations special procedures mandate holders. I recently made a statement warmly welcoming the government of Morocco's announcement that the process to ratify the OPCAT will be completed imminently. I also welcomed Morocco's new commitments to investigate complaints of human rights violations made to the National Council of Human Rights within a fixed 3 month deadline, and the definitive ending of Military Tribunal trials for civilians.</p>","Faversham and Mid Kent","Hugh Robertson","195375","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47066/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the conclusions of the 2013 World Report by Human Rights Watch regarding Morocco's 2011 constitution and human rights.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195394"
"http://data.parliament.uk/resources/47067","Foreign and Commonwealth Office","false","2014-04-09","<p>We read the 2013 World Report from Human Rights Watch and the 2013 United Nations Secretary-General's annual report with interest. We regularly discuss with Morocco the importance of full respect for human rights in Western Sahara, including in discussions at the UN Security Council, and during my visit to Rabat in March. However, we also welcome the facilitation by the government of Morocco of access to the Territory for United Nations special procedures mandate holders. I recently made a statement warmly welcoming the government of Morocco's announcement that the process to ratify the OPCAT will be completed imminently. I also welcomed Morocco's new commitments to investigate complaints of human rights violations made to the National Council of Human Rights within a fixed 3 month deadline, and the definitive ending of Military Tribunal trials for civilians.</p>","Faversham and Mid Kent","Hugh Robertson","195394","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47067/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the statement of the UN Secretary General in his report S/2013/220 published in April 2013 on the human rights situation in Western Sahara; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195375"
"http://data.parliament.uk/resources/47069","Foreign and Commonwealth Office","false","2014-04-28","<p>As I made clear to the House in the adjournment debate on this subject on 2 April, combating violence and discrimination against LGBT communities forms an integral part of our tireless efforts to protect and promote human rights internationally. We have raised our deep concern about the Anti-Homosexuality Act with the Government of Uganda at the highest levels. Since that debate, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Boston and Skegness (Mr Simmonds) has raised the issue with the Ugandan Foreign Minister on 3 April.</p><p>Uganda's Anti-Homosexuality Act runs counter to the Commonwealth's commitment to equality and respect without discrimination on any grounds. The Foreign Secretary wrote to the Secretary General of the Commonwealth on 1 March to ask him to work with us to review the worrying trend on lesbian, gay, bisexual and transgender rights in some Commonwealth member states. I discussed the issue with the Commonwealth Secretary-General on 19 March. We also use Commonwealth fora, such as the Commonwealth Law Ministers' meetings (CLMM), to raise concerns. Our High Commission in Kampala continues to discuss the issue with Commonwealth High Commissions.</p>","East Devon","Mr Hugo Swire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47069/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Commonwealth governments regarding Uganda's Anti-Homosexuality Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195354"
"http://data.parliament.uk/resources/47070","Foreign and Commonwealth Office","false","2014-04-09","We have consistently raised our concerns about the Anti-Homosexuality Act with the Ugandan Government at all levels. I most recently discussed the legislation with the Ugandan High Commissioner to the UK on 18 March.","Boston and Skegness","Mark Simmonds",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47070/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-04","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he or officials in his Department have had with the High Commissioner of Uganda regarding Uganda's Anti-Homosexuality Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195406"
"http://data.parliament.uk/resources/47092","Department for International Development","false","2014-04-28","<p> </p><p>The UK ended Budget Support to the Ugandan Government following concerns about corruption last year. Our development programme continues to support poverty reduction and growth in Uganda.</p><p> </p><p>DFID is providing £16.3 million over 4 years to support an improved HIV prevention response in Uganda, which will include provision for specifically targeting Most At Risk Populations (MARPS). We also provide support through the Global Fund to Fight AIDS, TB and Malaria. We are working with other donors and the Ministry of Health in Uganda to assess the likely impact of this legislation.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47092/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-04","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications of the Anti-Homosexuality Act in Uganda for the operation of UK aid in (a) the health sector and (b) other sectors in that country.","false","Biography information for Naomi Long","Belfast East","Naomi Long","195356"
"http://data.parliament.uk/resources/47093","Department for International Development","false","2014-04-15","<p> </p><p>DFID support international partners monitoring the disease's spread. The UK is one of the largest funders of the international agriculture research consortium, the CGIAR (Group on International Agricultural Research). The CGIAR , FAO and national partners have established a task force to track the disease spread and to develop an effective response.</p><p> </p><p>In Mozambique, where a new outbreak of TR4 was reported November 2013, all sites where the disease was found have now been isolated, the affected plants destroyed, and appropriate phytosanitary measures have been put in place to prevent the disease from spreading. A consortium of partners, including the Mozambique Department of Agriculture, the CGIAR, Stellenbosch University, FAO and National Agricultural Research and Regulatory Organisations throughout Africa is being mobilised to address the outbreak, monitor plantations and raise awareness.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195326","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47093/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-04","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of the spread of Fusarium Wilt Tropical Race Four.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","195325"
"http://data.parliament.uk/resources/47094","Department for International Development","false","2014-04-15","<p> </p><p>DFID support international partners monitoring the disease's spread. The UK is one of the largest funders of the international agriculture research consortium, the CGIAR (Group on International Agricultural Research). The CGIAR , FAO and national partners have established a task force to track the disease spread and to develop an effective response.</p><p> </p><p>In Mozambique, where a new outbreak of TR4 was reported November 2013, all sites where the disease was found have now been isolated, the affected plants destroyed, and appropriate phytosanitary measures have been put in place to prevent the disease from spreading. A consortium of partners, including the Mozambique Department of Agriculture, the CGIAR, Stellenbosch University, FAO and National Agricultural Research and Regulatory Organisations throughout Africa is being mobilised to address the outbreak, monitor plantations and raise awareness.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195325","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47094/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-04","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking internationally to stem the spread of Fusarium Wilt Tropical Race Four.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","195326"
"http://data.parliament.uk/resources/47100","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Belfast Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 8 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47100/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Belfast, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195360"
"http://data.parliament.uk/resources/47101","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Stornoway Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 6 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47101/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Stornaway, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195361"
"http://data.parliament.uk/resources/47102","Department for Transport","false","2014-04-08","<p> </p><p>During March 2014 Liverpool Maritime Rescue Coordination Centre (MRCC) was staffed below risk assessed levels on 8 occasions out of 62 shifts.</p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p>","Wimbledon","Stephen Hammond",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/47102/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-04","1","House of Commons","To ask the Secretary of State for Transport, how many times the Maritime Rescue Co-ordination Centre, Liverpool, was staffed at below risk-assessed levels in March 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","195362"
