"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967430","Department for Transport","false","2018-09-14","<p>For Highways England’s major projects currently being carried out on the M20 between London and Folkestone, the information is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Project Description</p></td><td><p>Number of days in August when live work was being carried out</p></td><td><p>Total workforce hours</p></td></tr><tr><td><p>M20 junction 3-5 smart motorway</p></td><td><p>24</p></td><td><p>27,401</p></td></tr><tr><td><p>M20 junction 10a improvements</p></td><td><p>22</p></td><td><p>32,500</p></td></tr><tr><td><p>M20 junction 8-9 Temporary Solution</p></td><td><p>25</p></td><td><p>10,707</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Baroness Sugg",,"2018-09-14T11:30:12.873Z","http://data.parliament.uk/resources/967430/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","M20: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many days of work were carried out on the roadworks on the M20 between London and Folkestone in August 2018; and how many days did contractors work during August 2018 on that stretch of motorway.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9928"
"http://data.parliament.uk/resources/967431","Department for Transport","false","2018-09-14","<p>The management of motorways in the UK is a devolved matter. In England, to date, Highways England has completed 23 major schemes in the current Road Investment Strategy.</p><p> </p><p>Nearly four-fifths (78 per cent) of projects were completed either ahead of schedule or on time. The remainder opened later than originally planned for a number of reasons, including unexpected contaminated ground and archaeological finds, and the addition of maintenance work to reduce the need for future roadworks.</p><p> </p><p>Of the 23 completed schemes, nearly four-fifths (78 per cent) were within budget.</p>","Baroness Sugg",,"2018-09-14T11:29:16.2Z","http://data.parliament.uk/resources/967431/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what percentage of planned motorway roadwork projects in the UK are completed (1) on time, and (2) within budget.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9929"
"http://data.parliament.uk/resources/967453","Department for Transport","false","2018-09-14","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p> </p>","Baroness Sugg",,"2018-09-14T11:12:56.11Z","http://data.parliament.uk/resources/967453/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Department for Transport: Families","2","House of Lords","To ask Her Majesty's Government how many Department for Transport policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL9949"
"http://data.parliament.uk/resources/967459","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9955","2018-09-13T13:42:03.87Z","http://data.parliament.uk/resources/967459/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government whether they have been given assurances that the £14 billion proposed costs for the Heathrow Airport expansion cover the full capacity increase to 130 million passengers per year.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9954"
"http://data.parliament.uk/resources/967460","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9954","2018-09-13T13:42:03.807Z","http://data.parliament.uk/resources/967460/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government when they plan to publish a breakdown of the costs of Heathrow Airport expansion.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9955"
"http://data.parliament.uk/resources/967461","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector. Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Secretary of State for Transport set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels in real terms. The Secretary of State has re-commissioned the CAA to oversee, and report on, how well Heathrow Airport Limited is engaging with the airline community on its plans for expansion with the objective of achieving value for money for the consumer. This follows on from a previous commission during which Heathrow announced the identification of potential costs savings of up to £2.5bn.</p><p> </p><p>Ultimately, the CAA will determine the level of airport charges in lines with its primary duty to further the interests of consumers (passengers and freight operators). In its most recent consultation the CAA noted that there are “credible scenarios in which capacity expansion can be delivered affordably and financeably, with airport charges per passenger remaining close to current levels in real terms and line with the ambition expressed by the SoS [Secretary of State] on these matters in 2016”.</p>","Baroness Sugg",,"2018-09-13T13:42:47.42Z","http://data.parliament.uk/resources/967461/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to ensure that (1) the costs of Heathrow Airport expansion do not rise above £14 billion, and (2) that airlines, passengers and taxpayers will not cover any extra amount should costs rise above that level.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9956"
"http://data.parliament.uk/resources/967462","Department for Transport","false","2018-09-13","<p>The Airports National Policy Statement (NPS) does not identify any statutory undertaker as the appropriate person or appropriate persons to carry out the preferred scheme.</p><p> </p><p>Any prospective developer would need to submit a Development Consent Order (DCO) application in line with the Airports NPS. Any application for a DCO will be considered carefully and with an open mind based on the evidence provided, through a public examination by the independent Planning Inspectorate, before any final decision is made.</p><p> </p><p>The CAA has recently published a technical note outlining its approach to dealing with licensing issues raised by potential new developers of expansion at Heathrow.</p>","Baroness Sugg",,"2018-09-13T13:44:51.15Z","http://data.parliament.uk/resources/967462/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what process will be used to determine who will be the developer and operator of the new terminal at Heathrow Airport.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9957"
"http://data.parliament.uk/resources/967464","Department for Transport","false","2018-09-13","<p>The Civil Aviation Authority (CAA), the independent regulator, will consider the benefits of competition at Heathrow Airport. It has already explained the importance of considering alternative commercial and delivery arrangements for the provision of new capacity and has recently published a technical note on this subject in the context of expansion.</p><p> </p><p>Government continues to encourage all potential promoters to engage with all relevant stakeholders on proposals that will facilitate the efficient and timely delivery of new capacity at Heathrow Airport.</p>","Baroness Sugg",,"2018-09-13T14:03:04.7Z","http://data.parliament.uk/resources/967464/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which competition between existing and new terminal facilities at Heathrow Airport might be beneficial to airlines and passengers.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9958"
"http://data.parliament.uk/resources/967495","Department for Transport","false","2018-09-14","<p>Local authorities are responsible for managing their road networks, including implementing measures such as right turn bans. It is for them to ensure these and other traffic restrictions are properly signed on-street so that drivers are aware of them. Drivers are responsible for ensuring they follow the rules of the road and are not in breach of any restrictions.</p><p> </p><p>The Department for Transport has no responsibility for producing road mapping. Commercial mapping companies are responsible for ensuring the maps they produce are accurate.</p>","Baroness Sugg",,"2018-09-14T11:12:01.64Z","http://data.parliament.uk/resources/967495/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Roads: Maps","2","House of Lords","To ask Her Majesty's Government what responsibility, if any, they have for ensuring that comprehensive road maps of cities are available including details of no right turns.","false","Biography information for Lord Lea of Crondall","Lord Lea of Crondall","HL9985"
"http://data.parliament.uk/resources/967499","Department for Transport","false","2018-09-17","<p>Lorry drivers from the Republic of Ireland pay for the HGV Levy in the same ways as users from other countries. The levy can be paid online, at a number of official Point of Sale (PoS) locations, at driver self-serve facilities offered by some operators and through a number of booking agents. The majority of levy purchases are via the HGV Levy website.</p><p> </p><p>The overall compliance rate for foreign vehicles is high, according to figures collected by the Driver and Vehicle Standards Agency in Great Britain, at 95%. The Department for Transport has not produced equivalent compliance rates by country of origin, but there are indications that vehicles from Ireland in Great Britain have a very similar compliance rate compared to vehicles from other countries.</p>","Baroness Sugg",,"2018-09-17T13:16:55.02Z","http://data.parliament.uk/resources/967499/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Large Goods Vehicles: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 July (HL9180), what is the process for collecting the Heavy Goods Vehicle Levy (HGV) levy from lorries from the Republic of Ireland; and what assessment they have made of whether, and if so to what extent, lorries from the Republic of Ireland evade the HGV levy.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL9989"
