"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100875","Foreign and Commonwealth Office","false","2014-10-29","<p>My right hon. and noble Friend the former Minister of State, Baroness Warsi, raised Anwar Ibrahim’s case with senior members of the Malaysian government during her visit to Malaysia in April this year. Our High Commission in Malaysia has also discussed the matter with Malaysian ministers and officials on a number of occasions in recent months and is closely monitoring Anwar’s appeal against his conviction, including by attending court hearings alongside other diplomatic missions.</p>","East Devon","Mr Hugo Swire","2014-10-29T14:38:42.4935986Z","http://data.parliament.uk/resources/100875/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Malaysia on the trial of the leader of the opposition in that country, Anwar Ibrahim; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211845"
"http://data.parliament.uk/resources/100703","Foreign and Commonwealth Office","false","2014-10-29","<p>The UK supports freedom of religion and belief and the rights of minorities to practice their faith. We are aware of concerns in Malaysia about rising acts of religious intolerance and we regularly raise the issue of freedom of religion with the Malaysian authorities.</p><p>Freedom of religion was at the heart of my right hon. and noble Friend the former Minister of State's (Baroness Warsi's) visit to Malaysia in April this year. She had wide-ranging meetings on this issue, including with the Malaysian Prime Minister, and made a major speech setting out the UK position. We also pursue the importance of observing religious freedoms through Parliamentary and experts visits and through multi-lateral mechanisms, such as the EU and the UN. Our High Commission in Kuala Lumpur also speaks regularly to Malaysian civil society and faith groups to understand the context better.</p>","East Devon","Mr Hugo Swire","2014-10-29T14:43:52.8007364Z","http://data.parliament.uk/resources/100703/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Malaysia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the authorities in Malaysia to prosecute effectively violations of fundamental freedoms of religion.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211671"
"http://data.parliament.uk/resources/100704","Foreign and Commonwealth Office","false","2014-10-29","Progress on the implementation of the Building Stability Overseas Strategy (BSOS) – including through the Conflict Pool – has been reported to Parliament annually since 2011. Progress includes: the achievement of 30% of DFID spending going to fragile states; establishment of cross-HMG strategies for priority fragile or conflict-affected States; the implementation of a cross-HMG tool to analyse drivers of conflict; and changes made to the Conflict Pool to reflect the challenges of spending in high-risk environments, including multi-year funding and the introduction of a dedicated crisis response Early Action Facility (EAF). Once the Conflict Pool comes to a close at the end of FY14/15 the FCO, MOD and DFID will commission an external review, covering the three-year Conflict Pool results framework. This report will be published once completed. The BSOS will continue to be one of the key policy drivers for UK activity in fragile states including under the new Conflict, Stability and Security Fund (CSSF), which builds on the success of the Conflict Pool and replaces it from financial year 2015/16. As well as responding to crises, the CSSF will also ensure longer term conflict prevention work to tackle the root causes of conflict abroad.","Bournemouth East","Mr Tobias Ellwood","2014-10-29T16:30:24.3836822Z","http://data.parliament.uk/resources/100704/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness and outcomes of the Building Stability Overseas Strategy.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211690"
"http://data.parliament.uk/resources/100705","Foreign and Commonwealth Office","false","2014-10-29","<p>The Building Stability Overseas Strategy (BSOS), published by the Coalition Government in 2011, set out a new strategic framework for cross-Government work to prevent conflict and build stability in fragile states focussing on better early warning, rapid response, upstream conflict prevention and working with international partners. The BSOS remains one of the Government’s key policy frameworks for activity in fragile states including under the new Conflict, Stability and Security Fund (CSSF), which builds on the success of the Conflict Pool, and replaces it from Financial Year 2015/16. Priorities for the Fund will be set by the National Security Council to ensure a strengthened cross-departmental approach that draws on the most effective combination of defence, diplomacy, development assistance, security and intelligence. This will include funding to ensure the UK can respond quickly to crises. It will also ensure longer term conflict prevention work to tackle the root causes of conflict abroad.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T16:31:57.3967165Z","http://data.parliament.uk/resources/100705/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Cabinet colleagues on the future of the Building Stability Overseas Strategy; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","211691"
"http://data.parliament.uk/resources/100805","Foreign and Commonwealth Office","false","2014-10-29","<p>The Foreign and Commonwealth Office provides a wide range of security courses. Most are conducted in-house. A three-day Security Awareness in Fragile Environments (SAFE) residential training course, with an additional one-day SAFE+ Close Protection module, is provided by an external contractor.</p><p>Costs for all security and hostile environment training were as follows:</p><p>2010/11 : £414,028.32<br>2011/12 : £500,164.52<br>2012/13 : £484,826.55<br>2013/14 : £535,437.82</p>","Aylesbury","Mr David Lidington","2014-10-29T15:52:55.1995409Z","http://data.parliament.uk/resources/100805/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Training","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on security and hostile environment training in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211815"
"http://data.parliament.uk/resources/100806","Foreign and Commonwealth Office","false","2014-10-29","<p>We expect any State wishing to transport detainees via UK territory, including our Overseas Territories and Crown Dependencies, to seek permission to do so. The Government will grant that permission only if satisfied that such transportation would be in accordance with UK law and our international obligations. Detained persons should remain within the protection of the law at all times.</p><p>Government policy on the principles governing the detention and interviewing of detainees overseas, and on the passing and receipt of intelligence relating to detainees, is set out in the Consolidated Guidance published in July 2010. The Consolidated Guidance is consistent with UK domestic law and international law obligations, and requires an assessment of the standards to which the detainee may have been/or may be subject.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T16:25:44.1427295Z","http://data.parliament.uk/resources/100806/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on (a) the transportation of detainees held by another state through UK territory, including UK colonies and dependent territories, other than pursuant to a lawful extradition proceeding, (b) attendance of UK agents at interrogations of detainees by or on behalf of a foreign state and (c) supplying questions for use in interrogating detainees held by foreign states.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211801"
"http://data.parliament.uk/resources/100374","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK is committed to ensuring that Iran does not develop a nuclear weapons capability. A comprehensive agreement between the E3+3 [P5+1] and Iran is the best way to ensure the exclusively peaceful nature of Iran’s nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T15:01:01.173842Z","http://data.parliament.uk/resources/100374/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy in the P5+1 talks is on Iran's capability to build a nuclear weapon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211460"
"http://data.parliament.uk/resources/100376","Foreign and Commonwealth Office","false","2014-10-29","<p>We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem by increasing the number of settlers living there. Such acts raise tensions and undermine prospects for peace. During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expropriation with the Israeli Justice Minister on 6 October. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T14:57:48.2007066Z","http://data.parliament.uk/resources/100376/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to impose sanctions on the Israeli government if it goes ahead with tenders and construction of Israeli settlements at Givat Hamatos in East Jerusalem.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211444"
"http://data.parliament.uk/resources/100377","Foreign and Commonwealth Office","false","2014-10-29","<p>During my recent visit to Israel and the Occupied Palestinian Territories, I visited the E1 area and met members of the Bedouin community living there who face relocation by the Israeli authorities. They told me that they had no wish to leave, and expressed their fears of being forcibly transferred to make way for the construction of Israeli settlements. Such a move would seriously threaten the possibility of a contiguous Palestinian state, and according to the UN would be contrary to international humanitarian law. Discussions are continuing in Brussels on how the EU can best discourage settlement expansion, and the UK is working closely with other Member States to that end.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-29T15:01:00.3987576Z","http://data.parliament.uk/resources/100377/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support proposals in the EU to apply sanctions on the Israeli government if it goes ahead with plans to relocate 12,000 Bedouins in a new town in the Jordan Valley without their consent.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","211445"
"http://data.parliament.uk/resources/100378","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has an independent foreign policy. However, the UK places great emphasis on the special relationship it holds with the US, and will continue to work with them on the most pressing challenges facing the world today. Our partnership has a very clear common agenda: ensuring our security, delivering economic growth and stability at home and across the world, and promoting our shared values.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:55:28.2858772Z","http://data.parliament.uk/resources/100378/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to secure greater separation of UK foreign policy from that of the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211408"
