"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581760","Treasury","false","2023-02-02","<p>At Autumn Statement 2022, the Government announced a package of changes and tax cuts worth £13.6 billion over the next five years. This includes an increased 75 per cent relief for retail, hospitality and leisure (RHL) properties, up to a cash cap of £110,000 per business for 2023-24.</p><p> </p><p>This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops. This support builds on the previous temporary 50 per cent RHL scheme announced at Autumn Budget 2021, as well as the unprecedented £16 billion of relief provided to the retail, hospitality and leisure sectors throughout the pandemic.</p><p> </p><p>Local Authorities determine eligibility for the 2023-24 scheme with regard to Government guidance which can be found at: <a href="https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance" target="_blank"><em>https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance</em></a></p>","Louth and Horncastle","Victoria Atkins","134057 ; 135352","2023-02-02T14:14:34.403Z","http://data.parliament.uk/resources/1581760/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-30","Bakeries: Business Rates","1","House of Commons","To ask the Chancellor of Exchequer, whether bakeries will receive the higher rate of Business Rates Relief in addition to the basic rate of relief.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","135262"
"http://data.parliament.uk/resources/1581572","Treasury","false","2023-02-02","<p>HMRC covers a wide range of taxes where refunds may be made. These include, for example, Income Tax (both Pay As You Earn and Self Assessment), Corporation Tax, Stamp Duty Land Tax, Value Added Tax (with a number of different regimes in use), Inheritance Tax and Capital Gains Tax, amongst others.</p><p>The speed of repayment, and our service level agreements (SLAs) for speed of repayment, will vary across these different areas, making it impossible to provide an estimate covering all tax refunds.</p><p> </p><p> </p><p>For example, HMRC has an SLA of 15 days to issue the majority of Self Assessment repayments, and for Corporation Tax repayments due to loss carry back the SLA is 40 working days. HMRC is currently meeting both those SLAs. HMRC publish how they are performing against their service level agreements here: <a href="https://www.tax.service.gov.uk/guidance/HMRC-service-dashboard/HMRC-service-dashboard-start" target="_blank"><em>https://www.tax.service.gov.uk/guidance/HMRC-service-dashboard/HMRC-service-dashboard-start</em></a></p><p>Some repayments do take longer than the published SLAs due to additional security and compliance checks.</p>","Louth and Horncastle","Victoria Atkins",,"2023-02-02T14:06:01.663Z","http://data.parliament.uk/resources/1581572/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-27","Taxation: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the average time HM Revenue and Customs takes to issue tax refunds.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133979"
"http://data.parliament.uk/resources/1581591","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Government keeps energy efficiency support for businesses, including bakeries and other SMEs, under review. Existing initiatives include an exemption on business rates for green technology, providing small businesses grants under the Boiler Upgrade Scheme, and offering industry £289m for energy efficiency and low carbon technologies.</p><p> </p><p>In addition, the Autumn Statement announced a new national ambition to reduce the UK’s final energy consumption from buildings and industry to 15% by 2030 against 2021 levels. To support the delivery of this target, a new Energy Efficiency Taskforce will be established, covering homes, businesses, and public sector buildings, as well as industrial processes. My Rt. Hon. Friend the Secretary of State will announce further details about the Taskforce in due course.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-02T14:49:44.517Z","http://data.parliament.uk/resources/1581591/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Bakeries: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to offer financial grants to bakeries for the installation of energy efficiency measures, in the context of the rising energy bills.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133989"
"http://data.parliament.uk/resources/1581592","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>The Energy Bill Relief Scheme provides a discount on the wholesale element of gas and electricity bills to ensure that all eligible businesses are protected from high energy costs over winter. Following an HMT-led review, the new Energy Bill Discount Scheme will continue to provide a discount to eligible businesses until March 2024. A substantially higher level of support will be provided to businesses in sectors identified as being the most energy and trade intensive.</p><p> </p><p>The Energy Price Guarantee protects domestic customers from increases in energy costs by limiting the amount suppliers can charge per unit of energy used. All households using dual-fuel gas and electricity qualify for the Energy Price Guarantee.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-02T14:33:40.46Z","http://data.parliament.uk/resources/1581592/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-27","Energy: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will increase the proportion of energy use that qualifies for relief.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133990"
"http://data.parliament.uk/resources/1581594","Treasury","false","2023-02-02","<p>At Autumn Statement 2022, the Government announced a package of changes and tax cuts worth £13.6 billion over the next five years. This includes an increased 75 per cent relief for retail, hospitality and leisure (RHL) properties, up to a cash cap of £110,000 per business for 2023-24.</p><p> </p><p>This is a tax cut worth over £2 billion for around 230,000 RHL businesses, to support the high street and protect small shops. This support builds on the previous temporary 50 per cent RHL scheme announced at Autumn Budget 2021, as well as the unprecedented £16 billion of relief provided to the retail, hospitality and leisure sectors throughout the pandemic.</p><p> </p><p>Local Authorities determine eligibility for the 2023-24 scheme with regard to Government guidance which can be found at: <a href="https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance" target="_blank"><em>https://www.gov.uk/government/publications/business-rates-relief-202324-retail-hospitality-and-leisure-scheme-local-authority-guidance</em></a></p>","Louth and Horncastle","Victoria Atkins","135262 ; 135352","2023-02-02T14:14:34.357Z","http://data.parliament.uk/resources/1581594/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-27","Bakeries: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, which type of bakeries fall within the higher (a) discount and (b) relief rate for business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","134057"
"http://data.parliament.uk/resources/1581312","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>The Government remains committed to a decarbonised and sustainable steel sector and is working closely with industry to support its decarbonisation options. For instance, industrial sectors (including steel) can bid into Government competitive funds worth more than £1.5 billion to support them going green, cutting emissions and becoming more energy efficient.</p><p> </p><p>Furthermore, we are also exploring a range of policies that could potentially mitigate the future risk of carbon leakage. The Government has committed to consult on this, and will do so in the spring.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-01T08:30:38.817Z","http://data.parliament.uk/resources/1581312/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127749, what progress he has made on decarbonising the steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133633"
"http://data.parliament.uk/resources/1581313","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>I refer the Hon. Member to the answer I gave him on 16<sup>th</sup> January 20223 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-11/120910" target="_blank">120910</a> on Iron and Steel.</p><p> </p><p>I can confirm that the Government is working closely with steel companies to support their decarbonisation options. Details of specific conversations are commercially confidential.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-01T08:30:53.74Z","http://data.parliament.uk/resources/1581313/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127749 on Iron and Steel: Carbon Emissions, which steel companies his Department has met to discuss these commercial decisions.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133634"
"http://data.parliament.uk/resources/1581314","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>Ministers and officials from the Department for Business, Energy and Industrial Strategy frequently engage with steel trade unions.</p><p> </p><p>I have recently met with Community Trade Union and I host a regular steel sector call which is attended by Unite, GMB and Community Trade Union.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-01T08:31:03.97Z","http://data.parliament.uk/resources/1581314/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Iron and Steel: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 November 2022 to Question 77391 on Iron and Steel, if he will publish a list of trade unions in the steel sector the Government has met with.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133635"
"http://data.parliament.uk/resources/1581318","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>The Energy Bills Discount Scheme (EBDS) will follow on from the Energy Bills Relief Scheme. It will come into force from 1 April 2023 and will continue until 31 March 2024. This provides energy intensive industries, such as steel, with support above a threshold price of £185/MWh for electricity and £99/MWh for gas, up to a maximum of £89/MWh and £40/MWh respectively on the first 70% of energy usage. The remaining 30% of usage will receive a lower amount of support if prices rise above the threshold for the universal level of support. This is in addition to over £800m in energy relief Government has provided the steel sector since 2013.</p>","Wealden","Ms Nusrat Ghani","133637","2023-02-01T08:31:17.113Z","http://data.parliament.uk/resources/1581318/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Iron and Steel: Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 25 January 2023 to Question 127746 on Iron and Steel: Energy, if he will estimate how much on average the new Energy Bills Discount Scheme will save steel producers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133636"
"http://data.parliament.uk/resources/1581321","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>The Energy Bills Discount Scheme (EBDS) will follow on from the Energy Bills Relief Scheme. It will come into force from 1 April 2023 and will continue until 31 March 2024. This provides energy intensive industries, such as steel, with support above a threshold price of £185/MWh for electricity and £99/MWh for gas, up to a maximum of £89/MWh and £40/MWh respectively on the first 70% of energy usage. The remaining 30% of usage will receive a lower amount of support if prices rise above the threshold for the universal level of support. This is in addition to over £800m in energy relief Government has provided the steel sector since 2013.</p>","Wealden","Ms Nusrat Ghani","133636","2023-02-01T08:31:17.157Z","http://data.parliament.uk/resources/1581321/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the answer of 25 January 2023 to Question 127746 on Iron and Steel: Energy, if he will make an estimate of the savings generated for the steel sector by Government support for energy bills since 2013.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","133637"
