"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100009","Department for Work and Pensions","false","2014-10-23","<p /> <p>All Jobcentre Plus District Managers have access to the Flexible Support Fund, that they can use to supplement mainstream services and to tailor support to the needs of individuals and the local area. A proportion of this fund will be spent by their Work Services Teams on discretionary awards to individual claimants, which could include helping with travel costs to attend job interviews.</p>","Lord Freud","2014-10-23T15:06:09.3638452Z","http://data.parliament.uk/resources/100009/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-20","Unemployed People: Travel","2","House of Lords","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2224"
"http://data.parliament.uk/resources/93415","Foreign and Commonwealth Office","false","2014-10-22","<p>The most recent figures we have are taken from a 2010 report prepared by the Institute of Public Policy Research which was commissioned by the Foreign and Commonwealth Office’s Consular Directorate. These figures are estimates of the number of UK citizens living abroad (including for part of a year).</p><p> </p><table><tbody><tr><td><p><strong>EU Member State</strong></p></td><td><p><strong>UK Citizens living in Member State (estimate - including for part of the year)</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>7,000</p></td></tr><tr><td><p>Belgium</p></td><td><p>31,000</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>18,000</p></td></tr><tr><td><p>Croatia</p></td><td><p>Not a Member State at the time the report was commissioned</p></td></tr><tr><td><p>Cyprus</p></td><td><p>65,000</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>7,000</p></td></tr><tr><td><p>Denmark</p></td><td><p>12,000</p></td></tr><tr><td><p>Estonia</p></td><td><p>700</p></td></tr><tr><td><p>Finland</p></td><td><p>4,000</p></td></tr><tr><td><p>France</p></td><td><p>330,000</p></td></tr><tr><td><p>Germany</p></td><td><p>107,000</p></td></tr><tr><td><p>Greece</p></td><td><p>45,000</p></td></tr><tr><td><p>Hungary</p></td><td><p>5,000</p></td></tr><tr><td><p>Ireland</p></td><td><p>329,000</p></td></tr><tr><td><p>Italy</p></td><td><p>37,000</p></td></tr><tr><td><p>Latvia</p></td><td><p>400</p></td></tr><tr><td><p>Lithuania</p></td><td><p>300</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>8,000</p></td></tr><tr><td><p>Malta</p></td><td><p>11,000</p></td></tr><tr><td><p>Netherlands</p></td><td><p>48,000</p></td></tr><tr><td><p>Poland</p></td><td><p>6,000</p></td></tr><tr><td><p>Portugal</p></td><td><p>39,000</p></td></tr><tr><td><p>Romania</p></td><td><p>7,000</p></td></tr><tr><td><p>Slovakia</p></td><td><p>1,000</p></td></tr><tr><td><p>Slovenia</p></td><td><p>4,000</p></td></tr><tr><td><p>Spain</p></td><td><p>1,050,000</p></td></tr><tr><td><p>Sweden</p></td><td><p>29,000</p></td></tr><tr><td><p>TOTAL</p></td><td><p>2,197,800</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Anelay of St Johns","2014-10-22T16:11:47.7289403Z","http://data.parliament.uk/resources/93415/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","EU Countries","2","House of Lords","To ask Her Majesty’s Government how many British nationals they estimate to live in each member state of the European Union.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2081"
"http://data.parliament.uk/resources/93416","Cabinet Office","false","2014-10-21","<p>Since 2010 the Government has provided two funds to increase voter registration.</p><p>The participation fund ended in 2010-11 and in that year provided £54,708 to local authorities, including 3 in Wales, on promoting electoral registration, voting and awareness of election processes. The fund was abolished due to lack of demand from local authorities.</p><p> </p><p>In 2013-14 £189,410.27 was provided to local authorities in Wales with the direct intention of maximising voter registration. A summary table is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Max Reg Funding – 1314 FY</strong></p></td></tr><tr><td><p>Cardiff County Council</p></td><td><p>£24,817.00</p></td></tr><tr><td><p>Rhondda-Cynon-Taff Council</p></td><td><p>£12,803.00</p></td></tr><tr><td><p>Gwynedd Council</p></td><td><p>£12,926.00</p></td></tr><tr><td><p>Newport City Council</p></td><td><p>£12,190.00</p></td></tr><tr><td><p>Caerphilly County Borough Council</p></td><td><p>£14,505.00</p></td></tr><tr><td><p>Powys County Council</p></td><td><p>£7,407.00</p></td></tr><tr><td><p>Ceredigion County Council</p></td><td><p>£6,036.27</p></td></tr><tr><td><p>Carmarthenshire County Council</p></td><td><p>£9,877.00</p></td></tr><tr><td><p>Anglesey, Isle of, County Council</p></td><td><p>£6,168.00</p></td></tr><tr><td><p>Pembrokeshire County Council</p></td><td><p>£7,849.00</p></td></tr><tr><td><p>Vale of Glamorgan Council, The</p></td><td><p>£7,882.00</p></td></tr><tr><td><p>Bridgend County Borough Council</p></td><td><p>£8,917.00</p></td></tr><tr><td><p>Flintshire County Council</p></td><td><p>£6,867.00</p></td></tr><tr><td><p>Wrexham County Borough Council</p></td><td><p>£6,361.00</p></td></tr><tr><td><p>Neath Port Talbot County Borough Council</p></td><td><p>£6,440.00</p></td></tr><tr><td><p>Conwy County Borough Council</p></td><td><p>£4,260.00</p></td></tr><tr><td><p>Monmouthshire County Council</p></td><td><p>£4,279.00</p></td></tr><tr><td><p>Torfaen County Borough Council</p></td><td><p>£5,173.00</p></td></tr><tr><td><p>Merthyr Tydfil County Borough Council</p></td><td><p>£3,538.00</p></td></tr><tr><td><p>Denbighshire County Council</p></td><td><p>£2,735.00</p></td></tr><tr><td><p>Blaenau Gwent County Borough Council</p></td><td><p>£3,946.00</p></td></tr><tr><td><p>Swansea, City and County of</p></td><td><p>£14,434.00</p></td></tr><tr><td><p>Total</p></td><td><p>£189,410.27</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-10-21T11:07:54.6010374Z","http://data.parliament.uk/resources/93416/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-14","Electoral Register: Wales","2","House of Lords","To ask Her Majesty’s Government how much funding was offered and awarded to each local authority in Wales over the last five years to maximise voter registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2082"
"http://data.parliament.uk/resources/79779","Foreign and Commonwealth Office","false","2014-08-18","<p>Up until 2013 children affected by the Chernobyl disaster travelling to the UK on recuperation visits under the auspices of a registered UK charity were granted gratis UK visas. The decision to discontinue the scheme was one of a number of difficult spending decisions across Government. The Visa Application Centre in Minsk will continue to offer a mobile service for some of the children travelling with Chernobyl charities spending a number of days accepting applications and collecting Biometric data in the regions at no additional cost.</p><p>Our Embassy in Minsk has funded other projects run by Chernobyl Children’s charities in 2013 and 2014. These include projects to avoid such children being placed in institutional care and creating a better child protection system in Belarus.</p><p> </p><p> </p><p> </p>","Baroness Northover","2014-08-18T09:40:31.7781607Z","http://data.parliament.uk/resources/79779/answer","Biography information for Baroness Northover","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Chernobyl: Children","2","House of Lords","To ask Her Majesty’s Government whether they have assisted in any schemes offering holidays in the United Kingdom to children affected by the Chernobyl disaster; and if not, whether they have been asked to, or plan to.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1668"
"http://data.parliament.uk/resources/79743","Home Office","false","2014-09-22","<p> </p><p>Visa applications are considered under the relevant immigration rules and on the individual merits of the case. A standard visit visa costs £83.</p>","Lord Bates","2014-09-22T11:32:18.76294Z","http://data.parliament.uk/resources/79743/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-07-29","Entry Clearances: Chernobyl","2","House of Lords","To ask Her Majesty’s Government what visa requirements, screening procedures and payments are necessary before an individual suffering from the after-effects of the Chernobyl nuclear disaster is permitted to enter the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1635"
"http://data.parliament.uk/resources/79744","Cabinet Office","false","2014-08-18","<p>Ministerial Guidance to Electoral Registration Officers (EROs) on this topic was published in September 2013 on the Cabinet Office website and in Electoral Commission guidance to EROs.</p><p>This information is available in the Library.</p><p><em>Applicants registering to vote who are unable to provide a National Insurance Number must state the reason on their submission. If they do not know their National Insurance Number they will be advised by EROs of locations, such as payslips, where they can find this information. Applicants who do not have a National Insurance Number must provide documentary evidence of their identity, such as a UK passport, before their request can be determined.</em></p>","Lord Wallace of Saltaire","2014-08-18T10:14:22.0566144Z","http://data.parliament.uk/resources/79744/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what advice they give to electoral registration and returning officers regarding applications they receive from individuals who apply to register to vote but do not know, or have not been issued with, their National Insurance number and do not include such details as part of their application.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1636"
"http://data.parliament.uk/resources/79558","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The information requested is not readily available.</p>","Lord Freud","2014-07-29T13:40:23.9567383Z","http://data.parliament.uk/resources/79558/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-23","Social Security Benefits: Asylum","2","House of Lords","To ask Her Majesty’s Government how many refugees granted indefinite leave to remain did not access mainstream benefits support within the 28-day grace period in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1456"
"http://data.parliament.uk/resources/79559","Home Office","false","2014-07-30","<p /> <p>Failed asylum seekers whose appeal rights have been exhausted are not allowed to work because they do not need our protection, have no right to remain in the United Kingdom and are required to leave. Our policy must maintain the distinction between those who need our protection and those seeking to work here. Allowing refused asylum seekers to work, even where removal is difficult, would send the wrong message and undermine the removal process by creating an incentive to frustrate removal.</p><p />","Lord Taylor of Holbeach","2014-07-30T15:50:36.2215208Z","http://data.parliament.uk/resources/79559/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Asylum: Employment","2","House of Lords","To ask Her Majesty’s Government what is their policy concerning refused asylum seekers, who cannot be returned to their country of origin, being granted entitlement to work for a fixed-term period.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1457"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />","Baroness Kramer","2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78850","Home Office","false","2014-08-18","<p>The Home Office is on track to meet the Coalition Agreement commitment to introduce exit checks by April 2015 on those who leave the UK by scheduled commercial air, sea and rail services. We are working with service and port operators to minimise the impact of exit checks on port processes and infrastructure. The level of cost will be largely dependent on the technology and methodology adopted and the extent to which advanced passenger data is collected and used by individual carriers.</p>","Lord Taylor of Holbeach","2014-08-18T09:53:41.0079267Z","http://data.parliament.uk/resources/78850/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government whether they expect to introduce universal exit checks at United Kingdom borders by the end of the current Parliament; and, if so, what the scheme will cost, how many additional members of staff will be required to perform the checks, and whether, operationally, United Kingdom infrastructure is suitably robust to meet the additional demand.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1240"
