"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114476","Foreign and Commonwealth Office","false","2014-11-17","<p>While we have not raised this particular issue with the Israeli authorities, our Ambassador to Israeli has written to the Israeli Justice Minister, Tipi Livni, raising our specific concerns on aspects of policy regarding children charged with security-related offences.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:39:15.273Z","http://data.parliament.uk/resources/114476/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning its proposal to raise the maximum prison sentence for Palestinians convicted of stone-throwing to 20 years.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2664"
"http://data.parliament.uk/resources/114478","Foreign and Commonwealth Office","false","2014-11-17","<p>We have not raised this specific issue with the Israeli authorities.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-17T14:38:36.333Z","http://data.parliament.uk/resources/114478/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the shooting of the Palestinian suspected of wounding Temple Mount activist Yehuda Glick.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2665"
"http://data.parliament.uk/resources/114479","Foreign and Commonwealth Office","false","2014-11-11","<p>The Atomic Energy Organization of Iran (AEOI) and Areva, a French company, jointly own Société franco–iranienne pour l’enrichissement de l’uranium par diffusion gazeuse (SOFIDIF). SOFIDIF in turn has an interest in a uranium enrichment facility in France. The collaboration between AEOI and Areva pre-dates the 1979 Revolution in Iran. We do not believe it has a bearing on P5+1 talks with Iran.</p>",,"Baroness Anelay of St Johns","2014-11-11T16:48:22.640203Z","http://data.parliament.uk/resources/114479/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the French-Iranian collaboration on uranium enrichment through SOFIDIF, and its relationship with the P5+1 group progress towards an agreement with Iran on the Iranian nuclear programme.","false","Biography information for Baroness Deech",,"Baroness Deech","HL2666"
"http://data.parliament.uk/resources/114484","Foreign and Commonwealth Office","false","2014-11-17","<p>The UK supports Bangladesh’s efforts to bring to justice those accused of atrocities committed during the 1971 War of Independence. However we have also made clear that it is essential that the International Crimes Tribunal meet international fair trials standards, including during Bangladesh’s 2nd Universal Periodic Review at the UN Human Rights Council on 29 April 2013. We have also made clear to the Government of Bangladesh our strong opposition to the use of the death penalty in all circumstances.</p><p> </p><p>Our High Commissioner to Bangladesh, Robert Gibson, along with other EU Heads of Mission resident in Bangladesh, signed a joint public letter on 9 October reiterating our position on the death penalty, and calling on Bangladesh to abolish the practice. Our High Commissioner has also raised the most recent judgements with senior members of the Government of Bangladesh and the Awami League. We will continue to remind the Government of Bangladesh of our opposition to the use of the death penalty in any circumstances, at every suitable opportunity.</p><p> </p><p>We will continue to monitor political stability in Bangladesh.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-17T14:38:23.453Z","http://data.parliament.uk/resources/114484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Bangladesh","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect on political stability in Bangladesh of the death sentence passed by the International Crimes Tribunal in Bangladesh on two opposition politicians there; what representations they have made to the government of Bangladesh about the sentence; and whether they will make representations about the power of the International Crimes Tribunal in Bangladesh to pass death sentences.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2669"
"http://data.parliament.uk/resources/114489","Foreign and Commonwealth Office","false","2014-11-17","<p>The British Government repeatedly makes clear to the Israeli authorities our serious concerns about continued demolitions of Palestinian property and the need for Israel to abide by its obligations under international law. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>",,"Baroness Anelay of St Johns","2014-11-17T14:37:40.6Z","http://data.parliament.uk/resources/114489/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of houses in Umm al-Khair village, near Hebron; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2672"
"http://data.parliament.uk/resources/114490","Foreign and Commonwealth Office","false","2014-11-17","<p>We have raised the threat of demolitions in Silwan with the Israeli Minister of Interior and the Municipality of Jerusalem. Our Embassy made clear that we were concerned by the latest demolition orders issued in the Al-Abbasiya neighbourhood of Silwan. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and, in all but the most limited circumstances, are contrary to International Humanitarian Law (IHL).</p>",,"Baroness Anelay of St Johns","2014-11-17T14:37:11.19Z","http://data.parliament.uk/resources/114490/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the reported demolition of property in the al-Abbasiya area of Silwan and the arrest of the family to whom it belonged; and what assessment they have made of the impact of any such action on negotiations between the communities there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2673"
"http://data.parliament.uk/resources/114492","Foreign and Commonwealth Office","false","2014-11-19","<p>The UK regularly raises incidents of ethnically motivated violence with the Government of Kosovo and local authorities. In addition, the UK along with our international partners continues to call for more action at the central and grass roots level to tackle issues from the past that impede better inter-ethnic relations.</p><p>In a written statement to the media, Prime Minister Thaci condemned the recent attacks against Kosovo-Serbs and other ethnic-minorities. Other representatives from both the government and opposition condemned the attacks, which were seen locally as being linked to the recent incident at the football match between Serbia and Albania. There has also been condemnation of these attacks by some of the mayors in the areas where these incidents took place.</p><p>The recent spike in attacks against Kosovo-Serbs and their property will have a short term impact on those seeking to return, and some returnees may wish to leave. But such security incidents, specifically those that are ethnically motivated, are not common. In this case, they seem to be connected to the fallout from the recent football match rather than relating to inter-ethnic disputes within a community and should be seen in the broader context of recent efforts. The UK is the biggest bilateral donor supporting the return of Kosovo-Serbs to Kosovo. In addition to helping the returnees, British Government funding also contributes towards community projects that help smooth the returns process in difficult return environments. Other representations by the UK have resulted in increased recruitment of ethnic minorities into the Kosovo Police to further build trust in Kosovo institutions.</p>",,"Baroness Anelay of St Johns","2014-11-19T16:25:13.063Z","http://data.parliament.uk/resources/114492/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Kosovo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Kosovo about reported attacks on people of Serbian origin in that country; what was the result of any such representations; what assessment they have made of the impact of any such attacks on those seeking to return after the war; and whether they have raised the reported attacks in Klina, Kosovo-Polje and Dakovice with the authorities there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2674"
"http://data.parliament.uk/resources/114520","Foreign and Commonwealth Office","false","2014-11-17","<p>An official from our Consulate-General in Jerusalem has spoken to several members of the Palestinian leadership including representatives from the Palestinian Liberation Organization, the President’s office and the Prime Minister’s office to underline the importance of the Palestinian leadership taking all possible steps to reduce tension and encourage calm in Jerusalem, including by avoiding the use of inflammatory rhetoric.</p>",,"Baroness Anelay of St Johns","2014-11-17T14:36:29.547Z","http://data.parliament.uk/resources/114520/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Palestinian Authority regarding the prevention of violence in the vicinity of the holy places of Jerusalem.","false","Biography information for Baroness Deech",,"Baroness Deech","HL2692"
"http://data.parliament.uk/resources/114653","Foreign and Commonwealth Office","false","2014-11-17","<p>Paragraph 1224 of the Commission of Inquiry’s report (A/HRC/25/CRP.1) recommends that states and others should provide more support for the work of civil society organisations to improve the human rights situation in the Democratic People's Republic of Korea (DPRK), including efforts to document violations and to broadcast accessible information into each country. In paragraph 39 of his June 2014 report (A/HRC/26/43) the Special Rapporteur notes that the Human Rights Council called on all parties concerned, including United Nations bodies, to consider implementation of the recommendations made by the Commission of Inquiry. The Rapporteur also says that he interprets “all parties concerned” as all-encompassing.</p><p>The UK does not disagree with this interpretation, but it is clear that different parties will have different roles with regard to individual recommendations.</p><p>The UK has previously funded projects related to the documentation of violations that have been implemented by civil society organisations based in South Korea and we remain open to funding similar projects in the future. We have also worked with international non-governmental organisations and the DPRK’s Korean Federation for the Protection of the Disabled (KFPD) for example to improve the treatment of disabled people in the DPRK. This complements wider international efforts, like those of the US who support broadcasts into the DPRK.</p><p> </p>","East Devon","Mr Hugo Swire","2014-11-17T15:31:02.873Z","http://data.parliament.uk/resources/114653/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to implement Recommendation 1224 of the report from the UN Commission of Inquiry on Human Rights in the Democratic People's Republic of Korea (A/HRC/ 25/ CRP.1), in light of paragraph 39 of the report of the UN Special Rapporteur on Human Rights in the Democratic People's Republic of Korea (A/HRC/26/43).","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213481"
"http://data.parliament.uk/resources/114720","Foreign and Commonwealth Office","false","2014-11-10","Officials from our Embassy in Tel Aviv have delivered, in recent days, clear messages to senior Israeli officials in the Prime Minister’s Office, National Security Council and Ministry of Foreign Affairs on the importance of maintaining calm and the status quo at the Temple Mount/Haram al Sharif. ","Bournemouth East","Mr Tobias Ellwood","2014-11-10T17:34:03.1777006Z","http://data.parliament.uk/resources/114720/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Jerusalem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities over the disturbances at the Al Aqsa compound.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","213580"
