"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546459","Treasury","false","2022-12-02","<p>The UK recognises the significant debt vulnerabilities faced by many low-income countries and that high debt service levels may impact efforts to invest in and respond to climate change, as well as other development goals.<strong> </strong></p><p><strong> </strong></p><p>We are fully committed to helping the most vulnerable countries address the challenges they face. At COP27, the UK announced that UK Export Finance will become the first export credit agency in the world to offer Climate Resilient Debt Clauses (CRDCs) in its direct sovereign lending. These clauses build in debt repayment pauses when a climate shock or natural disaster hits. We also developed and published key design principles for CRDCs in private sector lending.</p><p><strong> </strong></p><p>The UK is also delivering on our commitment to spend £11.6bn of International Climate Finance (ICF), striking a balance between mitigation and adaptation spending.</p>","Salisbury","John Glen",,"2022-12-02T09:37:30.1Z","http://data.parliament.uk/resources/1546459/answer","Biography information for John Glen","http://data.parliament.uk/resources/1546459/answer",,,,,"14","Treasury","Treasury","2022-11-29","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the impact of levels of sovereign debt on the ability of lower income countries to invest in climate change (a) mitigation and (b) adaptation.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","98919"
"http://data.parliament.uk/resources/1544953","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>The Government has repeatedly increased the National Living Wage, with black and minority ethnic individuals, women, and disabled people among those more likely to benefit from these increases. The LPC evidence suggests that this has reduced the gender and ethnicity pay gaps since its introduction in 2016.</p><p>In April 2023, the Government will increase the National Living Wage (NLW) for workers aged 23 years and over by 9.7% to £10.42, remaining on track to achieve its manifesto commitment for the NLW to equal two-thirds of median earnings by 2024. We will publish an updated Impact Assessment next year when laying the relevant legislation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-01T17:15:14.843Z","http://data.parliament.uk/resources/1544953/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1544953/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential impact of the minimum wage on the gender pay gap since 2019.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","94887"
"http://data.parliament.uk/resources/1545010","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>We recognise the huge contribution British Muslims make to public life and we are committed to celebrating and promoting this, but we are not complacent. This Government takes tackling hatred towards Muslims very seriously and will not tolerate Anti-Muslim hatred in any form. We have supported Tell MAMA (Measuring Anti-Muslim Attacks) with just over £4 million between 2016 and 2022 to support Muslim victims. We will outline our further steps in due course. Hate Crime Statistics in England and Wales are published annually, and the latest data are available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhate-crime-england-and-wales-2021-to-2022%2Fhate-crime-england-and-wales-2021-to-2022&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Ca0b42da5935542ab6e6f08dad3c0e898%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638055122724696727%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Xg8R7DcEEQv0DGCOQTHbHxx9OL4Sx0qz1vIgv0Wihkg%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p>","Bishop Auckland","Dehenna Davison","94891 ; 94892","2022-12-01T17:31:57.613Z","http://data.parliament.uk/resources/1545010/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1545010/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of trends in the level of Islamophobic hate crime; and if he will make a statement.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","94893"
"http://data.parliament.uk/resources/1348354","Department of Health and Social Care","false","2021-07-27","<p>The Government is taking a phased approach to amending border requirements, firstly for inbound arrivals from ‘amber list’ countries who have been fully vaccinated under the United Kingdom programme. Work is ongoing to determine which non-UK vaccines could be recognised in this country.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-27T15:39:11.617Z","http://data.parliament.uk/resources/1348354/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1348354/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-19","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons only those fully vaccinated under the NHS covid-19 vaccination programme are able to travel without having to quarantine on their return to England.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","35936"
"http://data.parliament.uk/resources/1272145","Department of Health and Social Care","false","2021-01-12","<p>The public health grant to local authorities in England was £3.279 billion in 2020/21. Local authority funding, through the public health grant for 2021/22 will be maintained, meaning local authorities can continue to invest in prevention and essential frontline health services, including services that support public mental health. It is for local authorities to make funding decisions for public health services based on local population priorities, in line with the conditions attached to the grant including having regard to reducing health inequalities.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-01-12T17:35:10.98Z","http://data.parliament.uk/resources/1272145/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1272145/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-30","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the non-renewal of local Mental Health Support contracts in Poplar and Limehouse constituency, whether he has plans to provide funding to local authorities in order to keep such services open.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131503"
"http://data.parliament.uk/resources/1272281","Foreign, Commonwealth and Development Office","false","2021-01-11","<p>We engage with India on the full range of human rights matters. We oppose discrimination against minorities because of religion, caste, or belief. On his visit to India 14-17 December, The Foreign Secretary discussed human rights with the Minister of External Affairs Dr Subrahmanyam Jaishankar.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-11T11:20:48.537Z","http://data.parliament.uk/resources/1272281/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1272281/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-17","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the findings of the Annual South Asia State of Minorities Report published in November 2020 that India has become a dangerous and violent space for Muslim minorities; and if he will make a statement.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131508"
"http://data.parliament.uk/resources/1271808","Department of Health and Social Care","false","2021-01-13","<p>We take parliamentary scrutiny incredibly seriously and it is fundamentally important that hon. Members are provided with accurate and timely information to enable them to hold the Government to account. We are working rapidly to provide all Members with accurate answers to their questions, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p> </p><p>The hon. Member’s question will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2021-01-13T14:26:18.667Z","http://data.parliament.uk/resources/1271808/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1271808/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1271808/answer/previousversion/72744","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-16","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans provide a response to Question 108295, tabled by the hon. Member for Poplar and Limehouse on 23 October 2020.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","130863"
"http://data.parliament.uk/resources/1271810","Department of Health and Social Care","false","2021-01-28","<p>The information is not available in the format requested.</p><p>Public Health England publishes COVID-19 incidence per 100,000 population by ethnicity in the national flu and COVID-19 surveillance report on a weekly basis which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports</a></p>","Bury St Edmunds","Jo Churchill",,"2021-01-28T17:04:41.697Z","http://data.parliament.uk/resources/1271810/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1271810/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1271810/answer/previousversion/72745",,"17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of (a) BAME people and (b) people of a Bangladeshi background who have contracted covid-19 since summer 2020 as compared to other ethnic groups.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","130864"
"http://data.parliament.uk/resources/1271814","Department of Health and Social Care","false","2021-01-28","<p>The information is not available in the format requested. The National Health Service publishes weekly statistics on the deaths of patients who have died in hospitals in England and have tested positive for COVID-19.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-28T17:07:00.887Z","http://data.parliament.uk/resources/1271814/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1271814/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of (a) BAME people and (b) people of a Bangladeshi background have died from covid-19 since the summer 2020 compared to other groups.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","130865"
"http://data.parliament.uk/resources/1271816","Department of Health and Social Care","false","2021-01-14","<p>I refer the hon. Member to the answer I gave on 5 November 2020 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-10-23/108296" target="_blank">108296</a>.</p>","Bury St Edmunds","Jo Churchill",,"2021-01-14T16:43:07.593Z","http://data.parliament.uk/resources/1271816/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1271816/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1271816/answer/previousversion/72746","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Public Health England report, Covid-19: understanding the impact on BAME communities, published on 16 June 2020, what assessment his Department has made of whether (a) BAME people and (b) people of a Bangladeshi background continue to be disproportionately affected by covid-19.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","130866"
