"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101590","Northern Ireland Office","false","2014-11-03","<p>The Chief Electoral Officer for Northern Ireland will run a programme of registration clinics in early 2015 throughout Northern Ireland. The Electoral Office will consult political parties at local level in advance on the locations for the clinics.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:17:16.6275566Z","http://data.parliament.uk/resources/101590/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/101590/answer",,,"http://data.parliament.uk/resources/101590/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-29","Electoral Register: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to ensure that the Electoral Office for Northern Ireland holds additional registration clinics before March 2015 in areas remote from any electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212403"
"http://data.parliament.uk/resources/101200","Northern Ireland Office","false","2014-11-03","<p>Following public consultation earlier this year, we have been working closely with the Electoral Commission to finalise secondary legislation that will allow for greater transparency for donations and loans to political parties in Northern Ireland. This legislation will be brought before the House when consultation with the Electoral Commission has concluded.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-11-03T15:15:42.9085107Z","http://data.parliament.uk/resources/101200/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/101200/answer",,,"http://data.parliament.uk/resources/101200/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-10-27","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on her Department's review of the exemption to the publication of party political donations in Northern Ireland.","false","Biography information for Naomi Long","Belfast East","Naomi Long","211922"
"http://data.parliament.uk/resources/78084","Northern Ireland Office","false","2014-07-22","<p>I recently met the Chief Electoral Officer to discuss a range of issues, including steps that might be taken to ensure a faster count at elections held under the Single Transferable Vote in Northern Ireland. I have asked the Chief Electoral Officer to work closely with the Electoral Commission to explore ways to speed up the count process at PR-STV elections in Northern Ireland with a view to implementing any reforms in advance of the 2016 Assembly elections.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-22T16:55:27.6659011Z","http://data.parliament.uk/resources/78084/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/78084/answer",,,"http://data.parliament.uk/resources/78084/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-15","Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions  she has had with the Electoral Office on steps to ensure that the election count process for European and other elections held in Northern Ireland is faster and more efficient.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","205894"
"http://data.parliament.uk/resources/78085","Northern Ireland Office","false","2014-07-22","<p> </p><p>My Department does not hold records of duplicate supplier payments. The system currently operating in the Northern Ireland Office registers invoice numbers and will not allow two invoices with the same reference number to be paid. To manually search through the invoices received and paid from 2010 to date would incur disproportionate cost.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-22T10:57:34.1580869Z","http://data.parliament.uk/resources/78085/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/78085/answer",,,"http://data.parliament.uk/resources/78085/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-15","Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the value is of duplicate supplier payments identified by her Department since 2010; and what proportion of such payments have since been recovered in each of the last two financial years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","205977"
"http://data.parliament.uk/resources/78215","Northern Ireland Office","false","2014-07-23","<p>The Department is responsible for the land at Hillsborough Castle, although the deeds are held by the Department for Communities and Local Government. The Department owns no land and therefore cannot release any land for the purpose of building new homes.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-23T08:35:42.4286616Z","http://data.parliament.uk/resources/78215/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/78215/answer",,,"http://data.parliament.uk/resources/78215/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-15","Land","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much land her Department has released for the purpose of building new homes since May 2010.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","205776"
"http://data.parliament.uk/resources/77458","Northern Ireland Office","false","2014-07-21","<p>My Department funds the subscription to a weekly magazine entitled The Caterer to ensure industry standards on, for example, health and safety are adhered to. My Department does not subscribe to any television channels.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-21T11:28:12.7262722Z","http://data.parliament.uk/resources/77458/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/77458/answer",,,"http://data.parliament.uk/resources/77458/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Northern Ireland, what subscriptions to (a) magazines and (b) television channels her Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205345"
"http://data.parliament.uk/resources/77089","Ministry of Defence","false","2014-07-15","<p>The Department shares facilities with civilians where feasible (with defence needs taking priority) and will continue to do so for the foreseeable future.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-15T15:46:39.9653911Z","http://data.parliament.uk/resources/77089/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/77089/answer",,,"http://data.parliament.uk/resources/77089/answer",,,,,"11","Defence","Defence","2014-07-10","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Armed Forces Covenant Annual Report 2013, what steps his Department has taken to improve the sharing of service facilities with civilians.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","205164"
"http://data.parliament.uk/resources/76725","Ministry of Defence","false","2014-07-14","<p>The Government intention is to release the land at South Yard on 31 March 2015 subject to the satisfactory conclusion of the work by the South Yard Programme Board.</p>","South West Wiltshire","Dr Andrew Murrison","2014-07-14T17:03:37.1959078Z","http://data.parliament.uk/resources/76725/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer",,,"http://data.parliament.uk/resources/76725/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/76725/answer/previousversion/10148","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-07-09","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to release land at South Yard as agreed under Plymouth's City Deal.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","204957"
"http://data.parliament.uk/resources/76911","Northern Ireland Office","false","2014-07-22","<p>The Electoral Office has provided me with the attached table listing the estimated registration rates for the 100 wards in Northern Ireland with the highest electoral registration rates. These are based on population estimates based on the 2011 census and may under or overstate the true population from area to area. Because of these inaccuracies, some percentages exceed 100% and actual registration figures* are therefore included alongside estimated population totals** for these wards.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-22T16:53:07.2137251Z","http://data.parliament.uk/resources/76911/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76911/answer","Table PQ Number 424.doc","Table of electoral registration rates","http://data.parliament.uk/resources/76911/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-09","Electoral Register","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 8 July 2014, Official Report, columns 269-74W, on electoral register, what the registration rates were in each ward listed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","204747"
"http://data.parliament.uk/resources/76912","Northern Ireland Office","false","2014-07-16","<p> </p><p>In the period requested, one mobile telephone was reported stolen in December 2013. No BlackBerry devices or laptops have been reported lost from 2013 to date.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-16T14:21:40.5948381Z","http://data.parliament.uk/resources/76912/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/76912/answer",,,"http://data.parliament.uk/resources/76912/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-07-09","ICT","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many mobile telephones, BlackBerrys and laptops were lost by her Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204801"
