"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352356","Department for Work and Pensions","false","2021-09-08","<p>The Child Maintenance Service can consider whether pension contributions made by the non-resident parent are reasonable if the parent with care has sufficient grounds for a variation application, based on diversion of income. Pension contributions can then be compared to the non-resident parent’s personal circumstances, such as their age and income, to determine whether they should be considered excessive.</p><p> </p><p>The Service will always try to ensure that the maintenance calculation accurately reflects the non-resident parent’s ability to pay child maintenance. If pension contributions could be considered to be affecting support given to the child, the Service will investigate and take action if appropriate.</p>","Hexham","Guy Opperman","42008","2021-09-08T16:41:15.827Z","http://data.parliament.uk/resources/1352356/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Child Maintenance Service uses to determine whether pensions contributions made by non-resident parents are reasonable when deciding whether to make a child maintenance payment variation on grounds of diversion of income.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","42007"
"http://data.parliament.uk/resources/1352357","Department for Work and Pensions","false","2021-09-08","<p>The Child Maintenance Service can consider whether pension contributions made by the non-resident parent are reasonable if the parent with care has sufficient grounds for a variation application, based on diversion of income. Pension contributions can then be compared to the non-resident parent’s personal circumstances, such as their age and income, to determine whether they should be considered excessive.</p><p> </p><p>The Service will always try to ensure that the maintenance calculation accurately reflects the non-resident parent’s ability to pay child maintenance. If pension contributions could be considered to be affecting support given to the child, the Service will investigate and take action if appropriate.</p>","Hexham","Guy Opperman","42007","2021-09-08T16:41:15.873Z","http://data.parliament.uk/resources/1352357/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Child Maintenance Service is taking to ensure that (a) effect on children and (b) other relevant factors are considered when making child maintenance payment adjustments relating to non-resident parent increased pension contributions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","42008"
"http://data.parliament.uk/resources/1352416","Department for Work and Pensions","false","2021-09-08","<p>Where a paying parent is in prison and receives income from certain assets, then a variation can be considered and that income may be taken into account when calculating the maintenance liability.</p><p> </p><p>If the paying parent fails to make payments that are due, the Child Maintenance Service can make arrangements to enforce payment of any arrears.</p>","Hexham","Guy Opperman",,"2021-09-08T16:52:30.737Z","http://data.parliament.uk/resources/1352416/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provisions are in place to ensure continued receipt of child maintenance payments from a parent who is imprisoned but still in receipt of income from personal assets.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","42070"
"http://data.parliament.uk/resources/1352669","Department for Work and Pensions","false","2021-09-08","<p>Normal service will be resumed by the end of October 2021.</p><p> </p><p>The Department is working hard to clear backlogs which have occurred by reason of the Covid Pandemic and staffing issues which have now been rectified.</p><p> </p><p>Hundreds of additional staff are currently being redeployed.</p>","Hexham","Guy Opperman",,"2021-09-08T15:57:11.633Z","http://data.parliament.uk/resources/1352669/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","State Retirement Pensions: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there have been any reported delays in processing initial payments for those who have reached state pension age.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","41749"
"http://data.parliament.uk/resources/1352682","Department for Work and Pensions","false","2021-09-08","<p>No estimation has been made.</p>","Hexham","Guy Opperman",,"2021-09-08T16:39:02.903Z","http://data.parliament.uk/resources/1352682/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","Self-employed: Mothers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of self-employed mothers who have had a child through a surrogacy arrangement who have not been eligible for either (a) Statutory Adoption Pay or (b) Maternity Allowance in the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","42052"
"http://data.parliament.uk/resources/1352683","Department for Work and Pensions","false","2021-09-08","<p>No assessment has been made. However, any change will be contributed to by the total fertility rate, which has decreased in recent years.</p><p /><ul><li>The total fertility rate decreased for the seventh consecutive year:</li></ul><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/livebirths/bulletins/birthsummarytablesenglandandwales/2019" target="_blank">Births in England and Wales - Office for National Statistics (ons.gov.uk)</a></p>","Hexham","Guy Opperman",,"2021-09-08T16:36:55.063Z","http://data.parliament.uk/resources/1352683/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-03","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for the change in the number of maternity allowance starts between 2016-17 and the second half of 2020-21.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","42053"
"http://data.parliament.uk/resources/1350859","Department for Work and Pensions","false","2021-09-08","<p>The Ombudsman’s investigation is ongoing and section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”. It is not appropriate to comment on the Parliamentary and Health Service Ombudsman's report of 19 July 2021 on stage 1 of their investigation.</p>","Hexham","Guy Opperman",,"2021-09-08T12:54:49.183Z","http://data.parliament.uk/resources/1350859/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department plans to take in response to the findings of the Parliamentary and Health Service Ombudsman's report, Women's State Pension age: our findings on the Department for Work and Pensions' communication of changes, printed on 19 July 2021, HC 444.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","41034"
"http://data.parliament.uk/resources/1350960","Department for Work and Pensions","false","2021-09-08","<p>People in the UK continue to live longer lives, and the proportion of adults that are over State Pension age is increasing. Raising State Pension age in line with life expectancy changes has been the policy of successive administrations over the years.</p><p> </p><p>We committed in legislation to undertake a review of State Pension age every six years, which means that the statutory deadline for the publication of the next Government review is 2023. The purpose of the review is to ensure that the State Pension system is affordable, sustainable and fair to future tax payers.</p>","Hexham","Guy Opperman",,"2021-09-08T12:52:59.09Z","http://data.parliament.uk/resources/1350960/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of reducing the state pension age to 60.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","41173"
"http://data.parliament.uk/resources/1351004","Department for Work and Pensions","false","2021-09-08","<p>The policy on up-rating UK state pensions overseas is a long-standing one of successive post-war Governments. The UK State Pension is payable worldwide and is up-rated where there is a legal requirement to do so. There are no plans to change this.</p><p> </p><p>No assessment has been made.</p>","Hexham","Guy Opperman",,"2021-09-08T12:49:53Z","http://data.parliament.uk/resources/1351004/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the Government’s frozen pensions policy on members of the Windrush generation.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","41026"
"http://data.parliament.uk/resources/1351005","Department for Work and Pensions","false","2021-09-08","<p>The Government has no plans for new reciprocal agreements on pensions uprating with countries where pensions are not currently uprated.</p>","Hexham","Guy Opperman",,"2021-09-08T12:46:47.01Z","http://data.parliament.uk/resources/1351005/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has plans to form new reciprocal agreements to uprate the state pensions of British pensioners overseas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","41027"
