"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1250797","Ministry of Housing, Communities and Local Government","false","2020-11-19","<p>We are not aware of any representations that have been made on this specific issue. We are in regular discussions with relevant industry bodies and consult widely before making any changes to ensure that the standards we set are achievable.</p>","Tamworth","Christopher Pincher",,"2020-11-19T16:55:01.26Z","http://data.parliament.uk/resources/1250797/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1250797/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Buildings: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations his Department has received on the compatibility of U-values and energy ratings for doors and their fire safety rating.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","114139"
"http://data.parliament.uk/resources/1250798","Ministry of Housing, Communities and Local Government","false","2020-11-19","<p>We are currently undertaking technical reviews of both Part B (Fire safety) and Part L (Conservation of fuel and power) of the Building Regulations and are in regular discussions with relevant industry bodies. We consult widely before making any changes to ensure that the standards we set are achievable.</p>","Tamworth","Christopher Pincher",,"2020-11-19T16:55:34.467Z","http://data.parliament.uk/resources/1250798/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1250798/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Buildings: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to review legislation regarding energy efficiency standards for doors to address the potential conflict between energy efficiency and fire safety.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","114140"
"http://data.parliament.uk/resources/1217882","Ministry of Housing, Communities and Local Government","false","2020-07-03","<p>Since 1 January 2015 up until 30 June 2020, there were 3,918 s78 planning appeals and householder appeals where the appellant appealed to The Planning Inspectorate before the local planning authority had made a decision on the relevant planning application (non-determination). This represents approximately 4 per cent of all s78 planning appeals and householder appeals received in the same time period.</p><p>The attached table provides the number of appeals against each Local Planning Authority and the year the appeal was submitted</p><p> </p>","Tamworth","Christopher Pincher",,"2020-07-03T09:55:50.453Z","http://data.parliament.uk/resources/1217882/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1217882/answer","PQ 64883 table - Planning appeals against each Local Planning Authority.xlsx","Appeals against each Local Planning Authority","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-25","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications have been referred to him due to non-determination by a local authority in each year since 2015, by local authority.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","64883"
"http://data.parliament.uk/resources/1189064","Ministry of Housing, Communities and Local Government","false","2020-04-27","<p>Government has made £12.3 billion available under the Small Business Grants Fund and the Retail, Hospitality and Leisure Grants Fund. The funding is being delivered by local authorities and Government is working closely with them to ensure grant payments are made to businesses as soon as possible, whilst safeguarding public funds. Local authorities are contacting businesses directly to deliver these grants. We have encouraged businesses who believe they are eligible for a grant to check the arrangements in their area on their local authority website if they have yet to be contacted, and to contact their local authority where relevant.</p><p>As of 20 April, over 480,000 business premises have received grants, totalling over £6 billion. Please see a full breakdown of grant funding allocated to and distributed by each local authority here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C5a6fa449312f4307c27808d7eaa57394%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637235868630575120&amp;sdata=vIhEIIngPzUJTM8dCbaqrZcvGrHUUVriFy%2FgBRvn1Gs%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-27T13:39:03.917Z","http://data.parliament.uk/resources/1189064/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1189064/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-21","Small Business Grants Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when local authorities sent letters to businesses informing them how to apply for the Small Business Grants Fund, listed by each local authority; how many businesses eligible for that fund are in each local authority area; how many businesses responded to those letters with payment details by 17 April 2020; and how many businesses each local authority had paid a grant to by 21 April 2020.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","38472"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21233","2020-03-05T11:22:18.32Z","http://data.parliament.uk/resources/1180859/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180859/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21230"
"http://data.parliament.uk/resources/1180868","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>In November 2019, the Department published final outturn data of local authority revenue expenditure and financing for the financial year April 2018 to March 2019. This includes data of income from on-street and off-street parking, including sales, fees and charges. It can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F846282%2FRO2_2018-19_data_by_LA.xlsx&amp;data=02%7C01%7CSusie.Child%40communities.gov.uk%7Cd306c032bb7f4cd7eec208d7bf9dd78a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637188556948199129&amp;sdata=ZgyyY%2BN3P%2BefkJA5fpaglNk42yRxg35dXQMoY3kDwaA%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/846282/RO2_2018-19_data_by_LA.xlsx</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-05T11:20:50.313Z","http://data.parliament.uk/resources/1180868/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180868/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21231"
"http://data.parliament.uk/resources/1180873","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>My Department collects data from local authorities on the total amount of expenditure for development control and building control combined. Expenditure for 2018-19 was reported as approximately £828 million, with funding raised by sales, fees and charges in 2018-19 as approximately £528 million. These figures are set out in the MHCLG local government revenue outturn table RO5 which is available at <em> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flocal-authority-revenue-expenditure-and-financing-england-2018-to-2019-individual-local-authority-data-outturn&amp;data=02%7C01%7CStephen.Gee%40communities.gov.uk%7C30680f07cb1a4b41fb3c08d7beaac4d0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637187512958834055&amp;sdata=p74Dn3eB0TLbCOAKokac3n1pzex5jhKweXmCTtT2J%2Fo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-individual-local-authority-data-outturn</a></em></p>","Tamworth","Christopher Pincher",,"2020-03-05T11:04:06.67Z","http://data.parliament.uk/resources/1180873/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1180873/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding each local authority in England has (a) allocated to planning services and (b) raised in planning fees and charges in 2018-19.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21232"
"http://data.parliament.uk/resources/1180875","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21230","2020-03-05T11:22:18.27Z","http://data.parliament.uk/resources/1180875/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180875/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21233"
"http://data.parliament.uk/resources/1180876","Ministry of Housing, Communities and Local Government","false","2020-03-04","<p>Parking is the responsibility of local authorities and it is for them to determine what is best for their own area. However, the Government’s Office for Low Emission Vehicles (OLEV) offers a comprehensive package of support. This includes grants for supporting consumers to install charging infrastructure at home and funding for local authorities to support those households without off-street parking.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-04T13:00:13.807Z","http://data.parliament.uk/resources/1180876/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1180876/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage local authorities to provide electric charging points in local authority owned car parks.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21234"
"http://data.parliament.uk/resources/1179536","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>On 3 November 2019 we announced we were contracting with the British Standards Institution (BSI) to develop the Code of Practice as a British Standard. Work with BSI commenced in December 2019, and they are now convening a group of key stakeholders, representing consumers and the industry, to write the Code. We have committed to developing the Parking Code of Practice this year. A public consultation will take place within six months, to give the parking industry, the public and other interested parties the opportunity to have a say. Further details will be announced in due course.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:37:14.64Z","http://data.parliament.uk/resources/1179536/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1179536/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the coming into force of the provisions of the Parking (Code of Practice) Act 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","18604"
