"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445401","Attorney General","false","2016-01-22","<p>On the day of the report the Crown Prosecution Service (CPS) agreed to act on each of the three recommendations made.</p><ul><li>The CPS is already conducting a review of overall support to victims and witnesses with the police and agreeing our respective roles in communication will form part of this review;</li><li>The CPS will ensure that the quality assurance checks of communications from the Victim Liaison Units (VLUs) are improved through guidance and training; and</li><li>The CPS will seek to improve both the flagging of substantial alterations in appropriate cases and the systems for notification of the VLUs.</li></ul><p>In addition, the CPS has already taken action to address a range of issues identified in the report. For example, they have redeployed more paralegal staff and managers to Crown Courts to ensure that there are sufficient staff to support victims and witnesses. When rollout is complete around 350 paralegal staff and managers will be based at Crown Courts across England and Wales. The CPS is also introducing new guidance on Speaking to Witnesses at Court which will improve the service provided and is currently operating in a number of pathfinder sites. It will be rolled out across the country by summer 2016.</p><p>The CPS is also reviewing the resourcing of VLUs to ensure that sufficient staff are in place to manage the workload of those units.</p>","South Swindon","Robert Buckland",,"2016-01-22T16:45:14.877Z","http://data.parliament.uk/resources/445401/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-18","Crime: Victims","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the findings of the report, entitled Communicating with victims, published by HM Crown Prosecution Service Inspectorate in January 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","22960"
"http://data.parliament.uk/resources/445403","Department for Business, Innovation and Skills","false","2016-02-16","<p>The ‘Centres of Excellence in Asian Cookery’ pilots were organised by People 1<sup>st</sup>, which was operating on behalf of the Hospitality Guild, which received funding from the UK Commission for Employment and Skills (UKCES) through their grant with BIS. People 1<sup>st </sup>reported that during the period of the pilot (October 2011 to September 2013), 79 people started training at the Centres of Excellence for Asian and Oriental cuisine, out of which 46 completed the pre-employment course, 22 completed work experience and 7 moved onto an apprenticeship.</p><p> </p><p>£205,961 was provided to fund the Asian Cookery campaign. In total, UKCES allocated £1,745,785 to create the Hospitality Guild and to promote skills training, apprenticeships and innovation in the hospitality industry through a range of measures. These included apprenticeships as chefs, baristas, bar staff and hotel management, training provider accreditation, work placements and launching the Hospitality Guild Portal where careers tools, an employer guide and a vacancy matching service can be accessed.</p>","Grantham and Stamford","Nick Boles","22769 ; 22771","2016-02-16T09:02:44.443Z","http://data.parliament.uk/resources/445403/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Hospitality Guild: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department has given to the Hospitality Guild for creating centres of excellence in Asian cookery.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22770"
"http://data.parliament.uk/resources/445404","Department for Business, Innovation and Skills","false","2016-02-16","<p>The ‘Centres of Excellence in Asian Cookery’ pilots were organised by People 1<sup>st</sup>, which was operating on behalf of the Hospitality Guild, which received funding from the UK Commission for Employment and Skills (UKCES) through their grant with BIS. People 1<sup>st </sup>reported that during the period of the pilot (October 2011 to September 2013), 79 people started training at the Centres of Excellence for Asian and Oriental cuisine, out of which 46 completed the pre-employment course, 22 completed work experience and 7 moved onto an apprenticeship.</p><p> </p><p>£205,961 was provided to fund the Asian Cookery campaign. In total, UKCES allocated £1,745,785 to create the Hospitality Guild and to promote skills training, apprenticeships and innovation in the hospitality industry through a range of measures. These included apprenticeships as chefs, baristas, bar staff and hotel management, training provider accreditation, work placements and launching the Hospitality Guild Portal where careers tools, an employer guide and a vacancy matching service can be accessed.</p>","Grantham and Stamford","Nick Boles","22769 ; 22770","2016-02-16T09:02:44.51Z","http://data.parliament.uk/resources/445404/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Hospitality Guild: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department has provided to the Hospitality Guild since its foundation.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22771"
"http://data.parliament.uk/resources/445405","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><p>The Government does not hold information on the value of the curry industry, the number of curry houses, trends in the number of curry houses or the number of curry chefs.</p><br /><p>Official statistics carry figures on the value and number of restaurants, takeaways and other food service businesses in general, but do not detail specific types of food being served. Similarly while the number of chefs and catering staff will be estimated there is no consideration of their specialisation in terms of cuisine.</p><br />","Broxtowe","Anna Soubry","22781 ; 22782 ; 22783","2016-01-25T15:38:10.637Z","http://data.parliament.uk/resources/445405/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the value to the economy of the curry industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22780"
"http://data.parliament.uk/resources/445406","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><p>The Government does not hold information on the value of the curry industry, the number of curry houses, trends in the number of curry houses or the number of curry chefs.</p><br /><p>Official statistics carry figures on the value and number of restaurants, takeaways and other food service businesses in general, but do not detail specific types of food being served. Similarly while the number of chefs and catering staff will be estimated there is no consideration of their specialisation in terms of cuisine.</p><br />","Broxtowe","Anna Soubry","22780 ; 22782 ; 22783","2016-01-25T15:38:10.697Z","http://data.parliament.uk/resources/445406/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Restaurants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of south Asian curry houses in each (a) region and (b) parliamentary constituency.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22781"
"http://data.parliament.uk/resources/445407","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><p>The Government does not hold information on the value of the curry industry, the number of curry houses, trends in the number of curry houses or the number of curry chefs.</p><br /><p>Official statistics carry figures on the value and number of restaurants, takeaways and other food service businesses in general, but do not detail specific types of food being served. Similarly while the number of chefs and catering staff will be estimated there is no consideration of their specialisation in terms of cuisine.</p><br />","Broxtowe","Anna Soubry","22780 ; 22781 ; 22783","2016-01-25T15:38:10.747Z","http://data.parliament.uk/resources/445407/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Restaurants: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received on trends in the number of curry houses closing down.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22782"
"http://data.parliament.uk/resources/445408","Department for Business, Innovation and Skills","false","2016-01-25","<p><strong></strong></p><p>The Government does not hold information on the value of the curry industry, the number of curry houses, trends in the number of curry houses or the number of curry chefs.</p><br /><p>Official statistics carry figures on the value and number of restaurants, takeaways and other food service businesses in general, but do not detail specific types of food being served. Similarly while the number of chefs and catering staff will be estimated there is no consideration of their specialisation in terms of cuisine.</p><br />","Broxtowe","Anna Soubry","22780 ; 22781 ; 22782","2016-01-25T15:38:10.807Z","http://data.parliament.uk/resources/445408/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of curry chefs working in the UK in each of the last 10 years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22783"
"http://data.parliament.uk/resources/445409","Department for Business, Innovation and Skills","false","2016-01-26","<p><strong></strong></p><p><strong></strong></p><p>Information on the number of Apprentices working in the curry industry is not available.</p><p /> <p>Apprenticeship starts by Sector Framework and Standard are published as a supplementary table (first link) to a Statistical First Release (second link).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477738/apprenticeships-starts-by-sase-framework.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p><strong></strong></p><br />","Grantham and Stamford","Nick Boles",,"2016-01-26T14:29:14.87Z","http://data.parliament.uk/resources/445409/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of apprentices working in the curry industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22784"
"http://data.parliament.uk/resources/445410","Department for Business, Innovation and Skills","false","2016-01-26","<p><strong></strong></p><p>We have a range of measures to help support all businesses, including the curry industry. The British Business Bank programmes are supporting £2.4 billion of finance to over 40,000 smaller businesses. Included within this is the Start-Up Loans programme, which has provided over 34,000 loans worth over £187 million. We have saved businesses £10 billion of red tape and we have extended small business rate relief.</p><p /> <p>Employer-led Trailblazers are currently leading the way in the design and delivery of new more rigorous apprenticeship standards to support a range of sectors. Standards relating to several chef roles have already been developed and these are intended to cover specialisms such as Indian cuisine.</p><p><strong></strong></p><br />","Broxtowe","Anna Soubry",,"2016-01-26T16:40:27.787Z","http://data.parliament.uk/resources/445410/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support the curry industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22785"
"http://data.parliament.uk/resources/445411","Department for Business, Innovation and Skills","false","2016-02-08","<p><strong> </strong></p><p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with the Home Secretary on a wide variety of issues.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-08T15:41:52.327Z","http://data.parliament.uk/resources/445411/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Catering: Immigration","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Home Secretary on amending immigration rules to support the curry industry.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","22768"
