"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135740","Department of Health and Social Care","false","2019-07-15","<p>A meeting was held by the Global Advisory Committee on Vaccine Safety (GACVS) on 5 to 6 June 2019. However, the Medicines and Healthcare products Regulatory Agency is not aware of any formal review of human papillomavirus vaccine safety published by GACVS in 2019.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135740/answer",,,"2019-07-15T10:24:58.8Z","http://data.parliament.uk/resources/1135740/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether they will place a copy of the World Health Organisation Global Advisory Committee on Vaccine Safety 2019 review of HPV vaccine safety in the Library of the House.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16833"
"http://data.parliament.uk/resources/1135741","Department of Health and Social Care","false","2019-07-10","<p>At its meeting in February 2014, the Pharmacovigilance Risk Assessment Committee (PRAC) of the European Medicines Agency recommended that the product information for mefloquine (Lariam) be amended to state that neuropsychiatric adverse reactions may persist for months, or longer, even after discontinuation of the drug. The Medicines and Healthcare products Regulatory Agency (MHRA) accepted the recommendations and implemented the advice of the PRAC, which is reflected in the United Kingdom product information for mefloquine. In addition, the MHRA has since taken further action to ensure that these risks are adequately conveyed to UK prescribers and patients in the form of improved checklists for healthcare professionals and a patient alert card.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135741/answer",,,"2019-07-10T15:26:45.817Z","http://data.parliament.uk/resources/1135741/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Mefloquine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Medicines Agency Pharmacovigilance Risk Assessment Committee’s 2014 report on the toxicity of mefloquine (Larium).","false","Biography information for The Countess of Mar","The Countess of Mar","HL16834"
"http://data.parliament.uk/resources/1135742","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Tris (1-chloro-2-propyl) phosphate (TCIPP) is also known by its regulatory process name, tris (2-chloro-1-methylethyl) phosphate (TCCP).</p><p> </p><p>The Environment Agency worked with chemical authorities in the Republic of Ireland to initially assess the risks of TCPP in 2008. The potential environmental and human health risks of TCPP in products and other objects are currently being considered by the European Chemicals Agency (ECHA) and European Union member state scientists. Subsequently, building on a greater body of evidence, the ECHA, supported by Danish and German work are evaluating the properties of this substance and considering a legal restriction on it.</p><p> </p><p>Further information on this is expected soon and will help identify the chemical properties and environmental risks from TCPP in products like furniture.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1135742/answer",,,"2019-07-10T15:30:43.677Z","http://data.parliament.uk/resources/1135742/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government whether they have assessed the environmental risks of disposing of polyurethane used in furniture which has been treated with tris (1-chloro-2-propyl) phosphate (TCIPP).","false","Biography information for The Countess of Mar","The Countess of Mar","HL16835"
"http://data.parliament.uk/resources/1135743","Department of Health and Social Care","false","2019-07-15","<p>The Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment has considered the evidence on the potential effects of chlorinated and non-chlorinated phosphate flame retardants from all exposure sources, in general. The Committee is preparing a statement on phosphate-based flame retardants and the potential for neurodevelopmental toxicity. It is expected that the statement will be published in summer 2019.</p><p>Chlorinated organophosphorous flame retardants are regulated under the European Union REACH (Restriction, Evaluation, Authorisation and Restriction of Chemicals) regime. The United Kingdom has been proactive in supporting the regulation of flame retardants through REACH. The European Chemicals Agency has announced an intention to restrict a number of chlorinated flame retardants. It is expected that the restriction proposal will be submitted in July 2019, followed by a public consultation.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135743/answer",,,"2019-07-15T10:24:38.953Z","http://data.parliament.uk/resources/1135743/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-01","Mattresses: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks to the neurological development of (1) foetuses, and (2) new-born children, of exposure to polyurethane mattresses treated with chlorinated phosphate flame retardants.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16836"
"http://data.parliament.uk/resources/1135744","Ministry of Defence","false","2019-07-08","<p>Adverse events are reported to the Medicines and Healthcare products Regulatory Agency (MHRA) using the Yellow card scheme and can be undertaken by a healthcare professional or the individual experiencing the adverse effect. The demographics required by the Yellow card scheme do not include the occupation of the subject, so military personnel are not uniquely identified.</p><p>The aims of the &quot;713/MoDREC/15&quot; study do not include assessing whether individuals or their healthcare professional reported side effects to the MHRA or to follow-up whether any person experiencing side effects required any form of treatment, including an assessment of whether suitable treatment was available. Data collated in the study is self-reported by individuals and any symptoms reported may not necessarily be related to the anti-malarial taken.</p>","Earl Howe","http://data.parliament.uk/resources/1135744/answer",,,"2019-07-08T16:39:39.247Z","http://data.parliament.uk/resources/1135744/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-01","Malaria: Drugs","2","House of Lords","To ask Her Majesty's Government whether the health and wellbeing of all participants in the Surgeon-General’s 2016–17 research study on anti-malarial chemoprophylaxis (Ref: 713/MoDREC/15) was monitored to ensure that all adverse events occurring during the study were reported to the Medicines and Healthcare products Regulatory Agency (MHRA); whether participants have been monitored following the study to ensure that any adverse events that have occurred since are being reported to the MHRA; and what assessment they have made of whether suitable treatment is available to those participants suffering adverse events.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16837"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran","http://data.parliament.uk/resources/1131898/answer",,,"2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131899/answer",,,"2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/749951","Department for Work and Pensions","false","2017-07-18","<p>The Health and Safety Executive (HSE) will not be attending the International Aircraft Cabin Air Conference at Imperial College, London in September 2017. HSE works with the Civil Aviation Authority (CAA) to regulate health and safety at work in the aviation industry. This operates through a memorandum of understanding and associated guidance document CAP 1484 (see documents attached).</p><p>CAP 1484 states that by agreement CAA regulates health and safety on board aircraft and advises on the health implications of exposure to hazardous substances on crew and passengers. CAA is the most appropriate regulatory attendee and HSE will seek information and updates on such issues through its regular contacts with CAA.</p>","Baroness Buscombe","http://data.parliament.uk/resources/749951/answer","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding","2017-07-18T13:18:23.34Z","http://data.parliament.uk/resources/749951/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government whether the Health and Safety Executive will send a representative to the International Aircraft Cabin Air Conference at Imperial College, London in September; and if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL636"
"http://data.parliament.uk/resources/749952","Department of Health","false","2017-07-19","<p>The National Institute for Health and Care Excellence (NICE) routinely consults a range of topic experts as part of its surveillance review process. NICE is currently consulting on a review proposal for its clinical guideline on the diagnosis and management of chronic fatigue syndrome and myalgic encephalomyelitis. NICE does not routinely publish the names of topic experts as they are not part of the decision making process for the surveillance review.</p><p><strong> </strong></p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/749952/answer",,,"2017-07-19T11:03:41.487Z","http://data.parliament.uk/resources/749952/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government who were the experts the National Institute for Health and Clinical Excellence consulted in their recent review of Clinical Guideline CG 53 for chronic fatigue syndrome and myalgic encephalomyelitis: diagnosis and management.","false","Biography information for The Countess of Mar","The Countess of Mar","HL637"
