"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823573","Department for Work and Pensions","false","2018-01-22","<p>The department does not hold data on the number of paying parents who are acting as company directors.</p><p> </p><p>The Child Maintenance Service is currently in the process of assuring employment data and therefore this will be available at a future date when it would be released in line with the Code of Practice for Official Statistics.</p>","North West Hampshire","Kit Malthouse","2018-01-22T15:28:39.013Z","http://data.parliament.uk/resources/823573/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of paying parents involved in pay arrangements though the child maintence service who are listed as self-employed or as company directors.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123037"
"http://data.parliament.uk/resources/823582","Department for Work and Pensions","false","2018-01-19","<p>The claiming process for Personal Independence Payment (PIP), including the arrangements to invite existing Disability Living Allowance (DLA) claimants to claim PIP, was co-produced with the assistance of disabled people, carers and their representative support organisations to ensure it works effectively. Up to the end of October 2017 nearly 1,177,000 DLA to PIP claims had been registered, of which nearly 1,100,000 claims had been cleared. To ensure continuity of payment, DLA claimants continue to get paid while their PIP claim is being assessed.</p><p> </p><p>The Secretary of State and Ministers receive a wide range of representations about PIP from individuals, organisations and Parliamentarians. However, as PIP is a different benefit to DLA, with different assessment criteria, someone moving from DLA to PIP will not automatically be entitled to PIP, or guaranteed the same level of award. PIP is intended to focus support on those who need it most and 38 per cent of those previously in receipt of DLA are currently receiving the highest possible rate of benefit compared with only 15 per cent on DLA of working age at May 2013.</p>","Truro and Falmouth","Sarah Newton","2018-01-19T11:33:36.717Z","http://data.parliament.uk/resources/823582/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that the transfer from disability living allowance to personal independence payments is made effectively; and what representations she has received on claimants whose payments have changed significantly despite there being no change in their circumstances.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123045"
"http://data.parliament.uk/resources/823596","Scotland Office","false","2018-01-22","<p>My Department is monitoring the position with regard to Carillion’s non-construction service contracts in Scotland and is in close touch with other UK Government departments and the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-01-22T10:39:57.98Z","http://data.parliament.uk/resources/823596/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-16","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Scotland, what representations he has received on the effect of the Carrillion entering liquidation on the non-construction services it provides in Scotland.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123058"
"http://data.parliament.uk/resources/823613","Department for Work and Pensions","false","2018-01-22","<p>Based on the assumptions in the 2017 Impact Assessment available at:</p><p><a href="http://www.legislation.gov.uk/ukia/2017/117/pdfs/ukia_20170117_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2017/117/pdfs/ukia_20170117_en.pdf</a></p><p>the Department estimates that £156m will be loaned to homeowners in 2018/19, which is the first year following conversion of the Support for Mortgage Interest benefit to a loan.</p>","North West Hampshire","Kit Malthouse","2018-01-22T15:29:07.98Z","http://data.parliament.uk/resources/823613/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-16","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of amount to be loaned to homeowners in the first year following the conversion of the Support for Mortgage Interest benefit to a loan.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","123073"
"http://data.parliament.uk/resources/810714","Department for Work and Pensions","false","2018-01-08","<p>In order to roll out Universal Credit safely and securely, improvements are built into the Universal Credit IT system using a test and learn approach. We learn from our data and research before features are considered, approved and progressed. Implementing the automated system is important to us and will be prioritised in due course.</p>","East Hampshire","Damian Hinds","2018-01-08T15:54:52.88Z","http://data.parliament.uk/resources/810714/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 December 2017 to Question 119929 on universal credit, when the  automated system will be be operational.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121059"
"http://data.parliament.uk/resources/810716","Department for Work and Pensions","false","2018-01-08","<p>Since the Written Ministerial Statement laid out in Parliament on 5 July 2017 confirming our plan to rationalise the DWP estate, the Department has closed 46 jobcentres up to and including 20 December 2017.</p><p> </p><p>The staff and services from 26 jobcentres have merged into nearby, larger Jobcentre offices, and there have been 20 co-locations with Local Authorities.</p>","East Hampshire","Damian Hinds","2018-01-08T15:51:12.083Z","http://data.parliament.uk/resources/810716/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre premises were closed in 2017, including centres that were merged with larger jobcentres or co-located in other government buildings.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121061"
"http://data.parliament.uk/resources/810717","Department for Work and Pensions","false","2018-01-08","<p>DWP does not collect information on the travel times and distances for individual claimants.</p><p> </p><p>When DWP looked at proposed jobcentre closures, there was a reasonable expectation that claimants can travel 3 miles or 20 minutes by public transport to a new jobcentre location from their existing jobcentre.</p><p> </p><p>There are large areas of the country where claimants have always travelled further than this.</p><p> </p><p>If claimants are experiencing any difficulties with accessing DWP services, they should discuss their issues with their work coach who will be happy to help overcome any issues affecting their claim or work search.</p>","East Hampshire","Damian Hinds","2018-01-08T15:44:45.747Z","http://data.parliament.uk/resources/810717/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average distance a claimant travels to reach their nearest job centre for an appointment; and what the average distance is in rural areas.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121062"
"http://data.parliament.uk/resources/808820","Department for Work and Pensions","false","2017-12-21","<p>Currently, Universal Credit requires claimants to attend the Jobcentre for a face to face interview to reset their Universal Credit login in details. We plan to automate this process in the very near future.</p>","East Hampshire","Damian Hinds","2017-12-21T15:14:08.29Z","http://data.parliament.uk/resources/808820/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether some universal credit claimants are being required to attend in-person appointments to reset their universal credit login details; and if he will ensure that all universal credit claimants are able to amend their account details using online portals.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119929"
"http://data.parliament.uk/resources/807183","Home Office","false","2017-12-21","<p>The Prime Minister has proposed that there should be an Implementation Period immediately after the UK leaves the EU, while we and the EU put in place the necessary preparations for the future arrangements, and to ensure that people and businesses only have to plan for one set of changes. During this time, EU citizens will continue to be able to come and live and work in the UK, but there will be a registration system</p><p>There is a wide range of options as to how EU migration might work after that Period. We are considering these options very carefully and we will take decisions based on evidence and the views of stakeholders. <br>We will be setting out initial proposals for our future immigration arrangements shortly.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T17:00:41.757Z","http://data.parliament.uk/resources/807183/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has examined the Canadian Provincial Nominee Programme scheme as part of its policy planning for a new UK immigration system after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119831"
"http://data.parliament.uk/resources/807186","Home Office","false","2017-12-21","<p>The Government is considering a range of options for the immigration system for EU citizens after the UK leaves the EU. Since the Referendum result last year, Ministers have been undertaking an extensive programme of engagement and evidence gathering with all interested parties including the Devolved Administrations, businesses, educational institutions and many others. Most recently, I discussed the recent agreement on citizens’ rights and next steps on the future immigration arrangements at the Joint Ministerial Committee (European Negotiations) on 12 December 2017. Home Office officials also have frequent meetings with their colleagues in the Devolved Administrations, including the Scottish Government.</p><p>On 27 July, the Government commissioned the independent Migration Advisory Committee to advise on current patterns of EU migration across all sectors, and the role of migration in the wider economy and society. This will be an important element in our decisions about future immigration arrangements that work for all parts of the UK.</p>","Great Yarmouth","Brandon Lewis","2017-12-21T16:58:11.707Z","http://data.parliament.uk/resources/807186/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-15","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she has had with Scottish Government Ministers on the Government's proposed reforms to the UK's immigration system after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119832"
